Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,4,1,53,,,,
3,up,Nina Simone,Feeling Good,3,1,53,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,53,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,53,,,,
6,up,Andrei Pushkarev,Main Theme from Kin-Dza-Dza,43,6,2,,,,
7,up,Fairouz,Bizakker Bil Kharif,9,4,53,,,,
8,up,Salena Jones,If You Go Away,23,8,2,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,53,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,19,2,52,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,53,,,,
12,down,Fairouz,Bizakker Bil Kharif Take 2,11,5,53,,,,
13,down,Kenny G,The Moment,12,3,53,,,,
14,down,Fairouz,La Wallah La Bamba,13,11,51,,,,
15,down,Fairouz,Ya Mariamu,14,13,53,,,,
16,down,Nina Simone,I Put a Spell On You,15,6,53,,,,
17,down,Diana Krall,Besame Mucho,16,12,53,,,,
18,down,Fairouz,Ana Fezaani,17,15,53,,,,
19,down,Fairouz,Tinzakar Ma Tinaad,18,13,53,,,,
20,up,Victor Silvester,Happy Birthday to You,20,9,53,,,,
21,up,Fairouz,Inshallah Ma Bu Shi,21,15,53,,,,
22,up,Fairouz,Shu Bkhaf Manha De Carnaval,22,19,52,,,,
23,up,Frank Sinatra,My Way,41,8,53,,,,
24,up,Diana Krall,The Look Of Love,24,15,53,,,,
25,up,Kenny G,Havana,25,4,53,,,,
26,up,Fairouz,Sobhil Jiz,26,20,53,,,,
27,up,Etta James,It's a Man's Man's Man's World,27,17,53,,,,
28,up,Annie Lennox,I Put a Spell On You,28,3,43,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,29,19,53,,,,
30,up,Ibrahim Maalouf,True Sorry,30,4,53,,,,
31,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),31,8,53,,,,
32,up,Fausto Papetti,Je T'aime Moi Non Plus,32,6,53,,,,
33,down,Carlos Di Sarli,Tenia Que Suceder,2,2,3,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Tenderly,33,25,53,,,,
35,down,Frank Sinatra,That's Life,34,2,53,,,,
36,down,Kenny G,Tango,35,5,50,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,2,40,,,,
38,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),38,29,53,,,,
39,up,Louis Armstrong,"Hello, Dolly!",39,6,52,,,,
40,up,Maurice Louca,The Leper,40,24,53,,,,
41,up,Diana Krall,Maybe You'll Be There,42,30,53,,,,
42,up,Diana Krall,I Remember You,44,32,53,,,,
43,up,Diana Krall,'S Wonderful,46,34,53,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,5,52,,,,
45,up,Denis Solee,Theme from the Pink Panther,48,30,53,,,,
46,down,Lester Lanin,Blue Danube (Slow Viennese Waltz),7,7,6,,,,
47,up,The Dave Brubeck Quartet,Take Five,49,4,53,,,,
48,up,George Benson,Give Me the Night,50,6,48,,,,
49,up,Kenny G,Songbird,51,5,53,,,,
50,up,Melody Gardot,From Paris With Love (Single Version),52,2,20,,,,
51,up,Maurice Louca,Al Khawaga,53,34,53,,,,
52,-,Yma Sumac,Gopher Mambo,-,4,1,,,,
53,up,Maurice Louca,Elephantine,54,37,53,,,,
54,up,Maurice Louca,The Palm of a Ghost,55,38,53,,,,
55,up,Maurice Louca,One More for the Gutter,56,39,53,,,,
56,up,Maurice Louca,Laika,57,40,53,,,,
57,up,Hanine Y Son Cubano,La Have,58,5,53,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),59,10,45,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,43,53,,,,
60,up,"Nat ""King"" Cole",When I Fall In Love,61,7,24,,,,
61,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),62,8,21,,,,
62,up,"Nat ""King"" Cole",Unforgettable,63,8,19,,,,
63,up,The Platters,Only You,64,44,53,,,,
64,up,The Chordettes,Mr Sandman,65,9,28,,,,
65,up,2for6,Happy Birthday Song,66,5,32,,,,
66,up,George Benson,Give Me the Night (Edit),67,46,53,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,47,53,,,,
68,up,Fausto Papetti,Petite fleur,69,48,53,,,,
69,up,Fausto Papetti,Un homme et une femme,70,49,53,,,,
70,up,Kenny G,Going Home,72,7,53,,,,
71,up,Kenny G,Forever In Love,73,7,53,,,,
72,up,Arpi Alto,What a Difference a Day Makes,76,4,13,,,,
73,up,Arpi Alto,The Way You Look Tonight,77,8,13,,,,
74,up,Arpi Alto,Moon River,79,10,13,,,,
75,up,Louis Armstrong,Moon River,80,11,11,,,,
76,up,Patti Austin,"Baby, Come to Me",82,5,24,,,,
77,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),83,2,34,,,,
78,up,Frank Sinatra,Strangers In the Night (Remastered 2008),84,4,34,,,,
79,up,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),85,4,10,,,,
80,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),86,57,52,,,,
81,up,Dhafer Youssef,Dance Layan Dance,87,5,7,,,,
82,up,Ella Fitzgerald,A Night In Tunisia,88,13,11,,,,
83,up,Nina Simone,Don't Let Me Be Misunderstood,92,4,46,,,,
84,up,Avishai Cohen,Blinded (Laurent Pepper Rework),93,58,50,,,,
85,up,Kamasi Washington,Truth,94,59,49,,,,
86,up,Darwisch Basem,Oud Tasquim,95,6,22,,,,
87,up,City of the Sun,Everything,96,63,47,,,,
88,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),97,65,45,,,,
89,up,Artett,Sway,98,2,19,,,,
90,up,Nina Simone,Wild Is the Wind,99,10,36,,,,
91,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,100,36,41,,,,
92,-,John Coltrane,Mr. P.C.,-,70,39,,,,
93,-,John Coltrane,Naima,-,72,36,,,,
94,-,John Coltrane,Syeeda's Song Flute,-,73,32,,,,
95,-,John Coltrane,Spiral,-,75,27,,,,
96,-,John Coltrane,Countdown,-,76,24,,,,
97,-,Joytastic Sarah,Fly Me to the Moon,-,7,1,,,,
98,-,Christopher Hollyday,"Dialogue (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,9,1,,,,
99,-,John Coltrane,Cousin Mary,-,77,21,,,,
100,-,John Coltrane,Giant Steps,-,78,20,,,,
