Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,166,,,,
3,up,Nina Simone,Feeling Good,3,1,166,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,166,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,166,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,166,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,2,165,,,,
8,up,Nedaa Shrara,Alhali,10,3,94,,,,
9,up,Kenny G,Havana,22,4,164,,,,
10,up,Fairouz,Bizakker Bil Kharif,12,4,166,,,,
11,up,Kenny G,The Moment,13,3,166,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,2,152,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,166,,,,
14,up,Fairouz,Bizakker Bil Kharif Take 2,17,5,166,,,,
15,up,Gypsy Fire,Kosha Nostra Theme,19,15,2,,,,
16,up,Fairouz,La Wallah La Bamba,20,11,162,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,7,80,,,,
18,up,Fairouz,Ya Mariamu,21,13,164,,,,
19,up,Fairouz,Ana Fezaani,23,15,164,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,24,13,165,,,,
21,up,Felix da Housecat,Sinnerman (Remix),25,3,106,,,,
22,up,Fairouz,Inshallah Ma Bu Shi,26,15,165,,,,
23,up,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,163,,,,
24,up,Nina Simone,I Put a Spell On You,30,6,166,,,,
25,up,Diana Krall,Besame Mucho,31,12,165,,,,
26,up,Victor Silvester,Happy Birthday to You,32,9,166,,,,
27,up,Fairouz,Sobhil Jiz,33,20,165,,,,
28,up,Diana Krall,The Look Of Love,34,15,165,,,,
29,up,Annie Lennox,I Put a Spell On You,35,3,154,,,,
30,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,166,,,,
31,up,Etta James,It's a Man's Man's Man's World,37,17,166,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,38,19,164,,,,
33,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,39,6,91,,,,
34,up,Ibrahim Maalouf,True Sorry,40,4,166,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,41,19,163,,,,
36,up,Fausto Papetti,Je T'aime Moi Non Plus,42,6,166,,,,
37,up,Louis Armstrong,"Hello, Dolly!",43,6,164,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Tenderly,45,25,164,,,,
39,up,Frank Sinatra,That's Life,47,2,166,,,,
40,up,Kenny G,Tango,48,5,161,,,,
41,up,Diana Krall,Cry Me a River,49,5,159,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,50,4,123,,,,
43,up,"Nat ""King"" Cole",Unforgettable,51,8,132,,,,
44,up,The Dave Brubeck Quartet,Take Five,52,4,164,,,,
45,down,Dimie Cat,"When You Wish Upon a Star (From ""Pinocchio"")",5,5,3,,,,
46,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),53,13,72,,,,
47,up,Happy Birthday,Happy Birthday (Jazz Version),54,5,80,,,,
48,up,Genesis Anne,Fly Me to the Moon (Acoustic),55,2,76,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,29,165,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,4,92,,,,
51,up,Maurice Louca,The Leper,58,24,164,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),59,4,147,,,,
53,up,Diana Krall,Maybe You'll Be There,60,30,165,,,,
54,up,Diana Krall,I Remember You,61,32,165,,,,
55,up,Diana Krall,'S Wonderful,62,34,165,,,,
56,up,Dylan Howard,Wake up Alarm,63,5,50,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,5,165,,,,
58,up,Denis Solee,Theme from the Pink Panther,65,30,166,,,,
59,up,The Chordettes,Mr Sandman,66,9,121,,,,
60,up,2for6,Happy Birthday Song,67,5,112,,,,
61,up,George Benson,Give Me the Night,68,6,161,,,,
62,up,Kenny G,Forever In Love,69,7,97,,,,
63,up,Kenny G,Songbird,70,5,166,,,,
64,up,Giulio Fazio,Swingamajig (Extended Version),71,2,9,,,,
65,up,Arpi Alto,What a Difference a Day Makes,72,4,70,,,,
66,up,Arpi Alto,The Way You Look Tonight,73,8,70,,,,
67,up,Arpi Alto,Moon River,74,10,69,,,,
68,up,Melody Gardot,From Paris With Love (Single Version),75,2,132,,,,
69,up,Maurice Louca,Al Khawaga,76,34,165,,,,
70,down,Kenny G,Going Home (Edit),14,9,6,,,,
71,-,Maurice Louca,Elephantine,-,37,164,,,,
72,-,Maurice Louca,The Palm of a Ghost,-,38,164,,,,
73,-,Maurice Louca,One More for the Gutter,-,39,164,,,,
74,-,Maurice Louca,Laika,-,40,164,,,,
75,down,Bajune Tobeta,GISELLE [2020 Remaster Ver.],18,16,3,,,,
76,-,Regina Carter,Pavane,-,52,97,,,,
77,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,2,140,,,,
78,down,Eartha Kitt & Henri René and His Orchestra,Santa Baby,27,10,3,,,,
