Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,42,,,,
3,up,Nina Simone,Feeling Good,3,1,42,,,,
4,up,Arpi Alto,What a Difference a Day Makes,50,4,2,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,42,,,,
6,up,George Benson,Give Me the Night,58,6,37,,,,
7,down,Fairouz,Sabah Wu Masaa,5,2,42,,,,
8,up,Arpi Alto,The Way You Look Tonight,70,8,2,,,,
9,up,Arpi Alto,The Girl From Ipanema,72,9,2,,,,
10,up,Arpi Alto,Moon River,76,10,2,,,,
11,-,Sarah Menescal,Don't Speak,-,11,1,,,,
12,down,Fairouz,Bizakker Bil Kharif,7,4,42,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,42,,,,
14,down,Kenny G,The Moment,11,3,42,,,,
15,down,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),4,4,2,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,9,5,42,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,42,,,,
18,down,Fairouz,La Wallah La Bamba,12,11,40,,,,
19,down,Fairouz,Ya Mariamu,13,13,42,,,,
20,down,Nina Simone,I Put a Spell On You,14,6,42,,,,
21,down,Diana Krall,Besame Mucho,15,12,42,,,,
22,down,Fairouz,Ana Fezaani,16,15,42,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,17,13,42,,,,
24,down,Victor Silvester,Happy Birthday to You,18,9,42,,,,
25,down,Fairouz,Inshallah Ma Bu Shi,19,15,42,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,20,19,41,,,,
27,down,Kenny G,Havana,23,4,42,,,,
28,down,Fairouz,Sobhil Jiz,24,20,42,,,,
29,down,Etta James,It's a Man's Man's Man's World,25,17,42,,,,
30,down,Annie Lennox,I Put a Spell On You,26,3,32,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,27,19,42,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,68,19,42,,,,
33,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),28,8,42,,,,
34,down,Fausto Papetti,Je T'aime Moi Non Plus,29,6,42,,,,
35,down,Diana Krall,The Look Of Love,22,15,42,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Tenderly,30,25,42,,,,
37,down,Frank Sinatra,That's Life,31,2,42,,,,
38,down,Kenny G,Tango,32,5,39,,,,
39,down,Ibrahim Maalouf,True Sorry,33,4,42,,,,
40,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),34,29,42,,,,
41,down,Louis Armstrong,"Hello, Dolly!",35,6,41,,,,
42,down,Maurice Louca,The Leper,36,24,42,,,,
43,down,Frank Sinatra,My Way,21,8,42,,,,
44,down,Diana Krall,Maybe You'll Be There,38,30,42,,,,
45,down,Diana Krall,I Remember You,39,32,42,,,,
46,down,Diana Krall,'S Wonderful,40,34,42,,,,
47,down,Denis Solee,Theme from the Pink Panther,41,30,42,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,42,2,29,,,,
49,down,The Dave Brubeck Quartet,Take Five,43,4,42,,,,
50,down,Kenny G,Songbird,44,5,42,,,,
51,down,Maurice Louca,Al Khawaga,45,34,42,,,,
52,down,Maurice Louca,Elephantine,46,37,42,,,,
53,down,Maurice Louca,The Palm of a Ghost,47,38,42,,,,
54,down,Maurice Louca,One More for the Gutter,48,39,42,,,,
55,down,Maurice Louca,Laika,49,40,42,,,,
56,down,Hanine Y Son Cubano,La Have,51,5,42,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,5,41,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,43,42,,,,
59,down,The Platters,Only You,54,44,42,,,,
60,down,The Chordettes,Mr Sandman,55,9,17,,,,
61,down,2for6,Happy Birthday Song,56,5,21,,,,
62,down,George Benson,Give Me the Night (Edit),57,46,42,,,,
63,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",59,47,42,,,,
64,down,Fausto Papetti,Petite fleur,60,48,42,,,,
65,down,Fausto Papetti,Un homme et une femme,61,49,42,,,,
66,down,Kenny G,Going Home,62,7,42,,,,
67,down,Kenny G,Forever In Love,63,7,42,,,,
68,down,Melody Gardot,From Paris With Love (Single Version),64,2,9,,,,
69,down,Patti Austin,"Baby, Come to Me",65,5,13,,,,
70,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),66,2,23,,,,
71,down,Frank Sinatra,Strangers In the Night (Remastered 2008),67,4,23,,,,
72,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),71,57,41,,,,
73,up,Nina Simone,Don't Let Me Be Misunderstood,81,4,36,,,,
74,up,Avishai Cohen,Blinded (Laurent Pepper Rework),82,58,41,,,,
75,up,Kamasi Washington,Truth,83,59,40,,,,
76,up,Darwisch Basem,Oud Tasquim,84,6,14,,,,
77,up,City of the Sun,Everything,85,63,39,,,,
78,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),86,65,38,,,,
79,up,Tracy Reynolds,Grandma's Hands,87,3,31,,,,
80,up,Artett,Sway,88,2,12,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),89,10,36,,,,
82,up,Nina Simone,Wild Is the Wind,90,10,29,,,,
83,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,96,36,34,,,,
84,up,John Coltrane,Mr. P.C.,97,70,33,,,,
85,up,John Coltrane,Naima,98,72,31,,,,
86,up,John Coltrane,Syeeda's Song Flute,99,73,29,,,,
87,up,Louis Armstrong,On the Sunny Side of the Street,95,55,42,,,,
88,down,Diana Krall,Cry Me a River,69,5,41,,,,
89,up,Diana Krall,I Get Along Without You Very Well,91,48,41,,,,
90,up,Diana Krall,Dancing In the Dark,92,49,41,,,,
91,up,Diana Krall,The Night We Called It a Day,93,50,41,,,,
92,up,John Coltrane,Spiral,100,75,26,,,,
93,-,John Coltrane,Countdown,-,76,23,,,,
94,-,John Coltrane,Cousin Mary,-,77,20,,,,
95,down,Diana Krall,Love Letters,94,52,41,,,,
96,-,John Coltrane,Giant Steps,-,78,19,,,,
97,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,2,8,,,,
98,-,Miles Davis,Freddie Freeloader,-,79,15,,,,
99,-,Louis Armstrong,I Can't Give You Anything But Love,-,73,26,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,7,13,,,,
