Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,-,Artett,Sway,-,2,1,,,,
3,up,Nina Simone,Feeling Good,3,1,30,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,30,,,,
5,-,Patti Austin,"Baby, Come to Me",-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,30,,,,
7,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,30,,,,
8,up,Strunz & Farah,Jardin (Live),19,8,2,,,,
9,-,Angelina Jordan,Back to Black,-,9,1,,,,
10,down,Fairouz,Sabah Wu Masaa,4,2,30,,,,
11,down,Fairouz,Bizakker Bil Kharif,6,4,30,,,,
12,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,2,4,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,8,2,30,,,,
14,down,Kenny G,The Moment,13,3,30,,,,
15,down,Fairouz,Bizakker Bil Kharif Take 2,9,5,30,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,30,,,,
17,down,Frank Sinatra,My Way,11,8,30,,,,
18,down,Fairouz,La Wallah La Bamba,12,11,28,,,,
19,down,Fairouz,Ya Mariamu,15,13,30,,,,
20,down,Nina Simone,I Put a Spell On You,16,6,30,,,,
21,down,Diana Krall,Besame Mucho,17,12,30,,,,
22,down,Fairouz,Ana Fezaani,18,15,30,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,20,13,30,,,,
24,down,Victor Silvester,Happy Birthday to You,21,9,30,,,,
25,down,Fairouz,Inshallah Ma Bu Shi,22,15,30,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,29,,,,
27,up,Diana Krall,The Look Of Love,32,15,30,,,,
28,down,Kenny G,Havana,25,4,30,,,,
29,down,Fairouz,Sobhil Jiz,26,20,30,,,,
30,down,Etta James,It's a Man's Man's Man's World,27,17,30,,,,
31,down,Annie Lennox,I Put a Spell On You,28,3,20,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,29,19,30,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,42,19,30,,,,
34,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,30,,,,
35,down,Fausto Papetti,Je T'aime Moi Non Plus,31,6,30,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Tenderly,33,25,30,,,,
37,down,Kenny G,Tango,34,5,27,,,,
38,up,Diana Krall,Cry Me a River,51,5,30,,,,
39,down,Ibrahim Maalouf,True Sorry,35,4,30,,,,
40,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),36,29,30,,,,
41,down,Louis Armstrong,"Hello, Dolly!",24,6,29,,,,
42,-,Angelina Jordan,I Put a Spell on You,-,8,1,,,,
43,down,Maurice Louca,The Leper,37,24,30,,,,
44,down,Frank Sinatra,That's Life,38,2,30,,,,
45,down,Diana Krall,Maybe You'll Be There,40,30,30,,,,
46,down,Diana Krall,I Remember You,43,32,30,,,,
47,down,Diana Krall,'S Wonderful,44,34,30,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,71,25,28,,,,
49,down,Denis Solee,Theme from the Pink Panther,45,30,30,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,46,2,17,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,72,26,28,,,,
52,down,The Dave Brubeck Quartet,Take Five,47,4,30,,,,
53,down,Kenny G,Songbird,48,5,30,,,,
54,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,73,27,28,,,,
55,down,Maurice Louca,Al Khawaga,49,34,30,,,,
56,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,74,28,28,,,,
57,down,Maurice Louca,Elephantine,50,37,30,,,,
58,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',76,29,28,,,,
59,down,Maurice Louca,The Palm of a Ghost,52,38,30,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,31,28,,,,
61,down,Maurice Louca,One More for the Gutter,53,39,30,,,,
62,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,81,32,28,,,,
63,down,Maurice Louca,Laika,54,40,30,,,,
64,up,Diana Krall,I Get Along Without You Very Well,77,48,30,,,,
65,up,Diana Krall,Dancing In the Dark,78,49,30,,,,
66,up,Diana Krall,The Night We Called It a Day,80,50,30,,,,
67,up,Diana Krall,Love Letters,82,52,30,,,,
68,down,Hanine Y Son Cubano,La Have,55,5,30,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,5,29,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,43,30,,,,
71,down,The Platters,Only You,58,44,30,,,,
72,up,The Chordettes,Mr Sandman,84,9,5,,,,
73,down,2for6,Happy Birthday Song,59,5,9,,,,
74,down,George Benson,Give Me the Night (Edit),60,46,30,,,,
75,down,George Benson,Give Me the Night,61,6,25,,,,
76,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",62,47,30,,,,
77,down,Fausto Papetti,Petite fleur,63,48,30,,,,
78,down,Fausto Papetti,Un homme et une femme,64,49,30,,,,
79,down,Kenny G,Going Home,65,7,30,,,,
80,down,Kenny G,Forever In Love,66,7,30,,,,
81,down,Louis Armstrong,On the Sunny Side of the Street,67,55,30,,,,
82,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),68,2,11,,,,
83,down,Frank Sinatra,Strangers In the Night (Remastered 2008),69,4,11,,,,
84,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),70,57,30,,,,
85,down,Louis Armstrong,I Can't Give You Anything But Love,75,73,20,,,,
86,down,Nina Simone,Don't Let Me Be Misunderstood,85,4,25,,,,
87,down,Avishai Cohen,Blinded (Laurent Pepper Rework),86,58,30,,,,
88,down,Kamasi Washington,Truth,87,59,29,,,,
89,down,City of the Sun,Everything,88,63,28,,,,
90,down,Esther Phillips,And I Love Him,14,12,3,,,,
91,down,Joe Indie,Jazz Backing Track for Guitar (D Minor),89,65,27,,,,
92,down,Tracy Reynolds,Grandma's Hands,90,3,20,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),91,10,26,,,,
94,down,Nina Simone,Wild Is the Wind,92,10,19,,,,
95,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,93,36,24,,,,
96,down,John Coltrane,Mr. P.C.,94,70,23,,,,
97,down,John Coltrane,Naima,95,72,22,,,,
98,down,John Coltrane,Syeeda's Song Flute,96,73,22,,,,
99,down,John Coltrane,Spiral,97,75,21,,,,
100,down,John Coltrane,Countdown,98,76,19,,,,
