Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,41,,,,
3,up,Nina Simone,Feeling Good,3,1,41,,,,
4,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,4,1,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,41,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,41,,,,
7,up,Fairouz,Bizakker Bil Kharif,7,4,41,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,41,,,,
9,up,Fairouz,Bizakker Bil Kharif Take 2,9,5,41,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,41,,,,
11,up,Kenny G,The Moment,13,3,41,,,,
12,up,Fairouz,La Wallah La Bamba,12,11,39,,,,
13,up,Fairouz,Ya Mariamu,14,13,41,,,,
14,up,Nina Simone,I Put a Spell On You,15,6,41,,,,
15,up,Diana Krall,Besame Mucho,16,12,41,,,,
16,up,Fairouz,Ana Fezaani,17,15,41,,,,
17,up,Fairouz,Tinzakar Ma Tinaad,18,13,41,,,,
18,up,Victor Silvester,Happy Birthday to You,19,9,41,,,,
19,up,Fairouz,Inshallah Ma Bu Shi,21,15,41,,,,
20,up,Fairouz,Shu Bkhaf Manha De Carnaval,22,19,40,,,,
21,down,Frank Sinatra,My Way,11,8,41,,,,
22,up,Diana Krall,The Look Of Love,23,15,41,,,,
23,up,Kenny G,Havana,24,4,41,,,,
24,up,Fairouz,Sobhil Jiz,25,20,41,,,,
25,up,Etta James,It's a Man's Man's Man's World,26,17,41,,,,
26,up,Annie Lennox,I Put a Spell On You,27,3,31,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,28,19,41,,,,
28,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,41,,,,
29,up,Fausto Papetti,Je T'aime Moi Non Plus,31,6,41,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Tenderly,32,25,41,,,,
31,up,Frank Sinatra,That's Life,33,2,41,,,,
32,up,Kenny G,Tango,34,5,38,,,,
33,up,Ibrahim Maalouf,True Sorry,36,4,41,,,,
34,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),37,29,41,,,,
35,up,Louis Armstrong,"Hello, Dolly!",38,6,40,,,,
36,up,Maurice Louca,The Leper,39,24,41,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,6,2,41,,,,
38,up,Diana Krall,Maybe You'll Be There,47,30,41,,,,
39,up,Diana Krall,I Remember You,48,32,41,,,,
40,up,Diana Krall,'S Wonderful,49,34,41,,,,
41,up,Denis Solee,Theme from the Pink Panther,50,30,41,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,51,2,28,,,,
43,up,The Dave Brubeck Quartet,Take Five,52,4,41,,,,
44,up,Kenny G,Songbird,53,5,41,,,,
45,up,Maurice Louca,Al Khawaga,54,34,41,,,,
46,up,Maurice Louca,Elephantine,55,37,41,,,,
47,up,Maurice Louca,The Palm of a Ghost,56,38,41,,,,
48,up,Maurice Louca,One More for the Gutter,57,39,41,,,,
49,up,Maurice Louca,Laika,58,40,41,,,,
50,-,Arpi Alto,What a Difference a Day Makes,-,4,1,,,,
51,up,Hanine Y Son Cubano,La Have,63,5,41,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,5,40,,,,
53,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,43,41,,,,
54,up,The Platters,Only You,66,44,41,,,,
55,up,The Chordettes,Mr Sandman,67,9,16,,,,
56,up,2for6,Happy Birthday Song,68,5,20,,,,
57,up,George Benson,Give Me the Night (Edit),69,46,41,,,,
58,up,George Benson,Give Me the Night,70,6,36,,,,
59,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",71,47,41,,,,
60,up,Fausto Papetti,Petite fleur,72,48,41,,,,
61,up,Fausto Papetti,Un homme et une femme,73,49,41,,,,
62,up,Kenny G,Going Home,74,7,41,,,,
63,up,Kenny G,Forever In Love,75,7,41,,,,
64,up,Melody Gardot,From Paris With Love (Single Version),76,2,8,,,,
65,up,Patti Austin,"Baby, Come to Me",78,5,12,,,,
66,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),79,2,22,,,,
67,up,Frank Sinatra,Strangers In the Night (Remastered 2008),80,4,22,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,29,19,41,,,,
69,down,Diana Krall,Cry Me a River,35,5,40,,,,
70,-,Arpi Alto,The Way You Look Tonight,-,8,1,,,,
71,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),81,57,40,,,,
72,-,Arpi Alto,The Girl From Ipanema,-,9,1,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,40,25,36,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,41,26,36,,,,
75,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,42,27,36,,,,
76,-,Arpi Alto,Moon River,-,10,1,,,,
77,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,43,28,36,,,,
78,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',44,29,36,,,,
79,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,31,36,,,,
80,down,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,46,32,36,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,83,4,35,,,,
82,up,Avishai Cohen,Blinded (Laurent Pepper Rework),84,58,40,,,,
83,up,Kamasi Washington,Truth,85,59,39,,,,
84,up,Darwisch Basem,Oud Tasquim,86,6,13,,,,
85,up,City of the Sun,Everything,87,63,38,,,,
86,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),88,65,37,,,,
87,up,Tracy Reynolds,Grandma's Hands,89,3,30,,,,
88,up,Artett,Sway,90,2,11,,,,
89,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),91,10,35,,,,
90,up,Nina Simone,Wild Is the Wind,92,10,28,,,,
91,down,Diana Krall,I Get Along Without You Very Well,59,48,40,,,,
92,down,Diana Krall,Dancing In the Dark,60,49,40,,,,
93,down,Diana Krall,The Night We Called It a Day,61,50,40,,,,
94,down,Diana Krall,Love Letters,62,52,40,,,,
95,down,Louis Armstrong,On the Sunny Side of the Street,77,55,41,,,,
96,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,93,36,33,,,,
97,down,John Coltrane,Mr. P.C.,94,70,32,,,,
98,down,John Coltrane,Naima,95,72,30,,,,
99,down,John Coltrane,Syeeda's Song Flute,96,73,28,,,,
100,down,John Coltrane,Spiral,97,75,25,,,,
