Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phonograph,Ramadan Gana - رمضان جانا,1,1,191,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,191,,,,
3,up,Fairouz,Sabah Wu Masaa,3,2,191,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,191,,,,
5,up,Ghaliaa,Elak w Bas,11,1,20,,,,
6,up,Kenny G,The Moment,10,3,191,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,190,,,,
8,down,Gasteiz Big Band,Life’s Incredible Again,7,1,14,,,,
9,up,Mose Allison,Your Mind Is On Vacation,25,9,2,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,2,177,,,,
11,up,Fairouz,Bizakker Bil Kharif,13,4,191,,,,
12,up,Nedaa Shrara,Alhali,12,3,119,,,,
13,up,Kenny G,Havana,14,4,189,,,,
14,up,Fairouz,La Wallah La Bamba,15,11,187,,,,
15,up,Fairouz,Tinzakar Ma Tinaad,16,13,190,,,,
16,up,Fairouz,Bizakker Bil Kharif Take 2,17,5,191,,,,
17,down,BADBADNOTGOOD,Can't Leave the Night,2,2,5,,,,
18,up,Fairouz,Inshallah Ma Bu Shi,18,15,190,,,,
19,up,Fairouz,Ya Mariamu,19,13,189,,,,
20,up,Fairouz,Ana Fezaani,20,15,189,,,,
21,up,Victor Silvester,Happy Birthday to You,21,9,191,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,191,,,,
23,up,Fairouz,Sobhil Jiz,23,20,190,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,188,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,3,191,,,,
26,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),28,8,191,,,,
27,up,Etta James,It's a Man's Man's Man's World,29,17,191,,,,
28,up,Frank Sinatra,That's Life,32,2,191,,,,
29,up,Ibrahim Maalouf,True Sorry,33,4,191,,,,
30,up,"Nat ""King"" Cole",Unforgettable,35,8,157,,,,
31,up,Fausto Papetti,Je T'aime Moi Non Plus,36,6,191,,,,
32,up,George Benson,Give Me the Night,38,6,186,,,,
33,up,Nina Simone,Feeling Good,39,1,191,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,40,4,148,,,,
35,up,The Dave Brubeck Quartet,Take Five,41,4,189,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),42,5,105,,,,
37,up,Genesis Anne,Fly Me to the Moon (Acoustic),43,2,101,,,,
38,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,4,117,,,,
39,up,Nina Simone,I Put a Spell On You,45,6,191,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,4,172,,,,
41,up,Dylan Howard,Wake up Alarm,47,5,75,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,5,190,,,,
43,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",49,7,15,,,,
44,up,Denis Solee,Theme from the Pink Panther,50,30,191,,,,
45,up,The Chordettes,Mr Sandman,51,9,146,,,,
46,up,2for6,Happy Birthday Song,52,5,137,,,,
47,up,Kenny G,Forever In Love,59,7,120,,,,
48,up,Kenny G,Songbird,60,5,189,,,,
49,up,Giulio Fazio,Swingamajig (Extended Version),61,2,29,,,,
50,up,Arpi Alto,What a Difference a Day Makes,62,4,89,,,,
51,down,Manhattan Transfer,The Speak Up Mambo (CUENTAME),8,8,3,,,,
52,up,Arpi Alto,The Way You Look Tonight,63,8,87,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,20,,,,
