Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,2,2,,,,
3,up,Nina Simone,Feeling Good,3,1,18,,,,
4,-,Bennie Wallace,It's the Talk of the Town,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,18,,,,
6,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,4,2,,,,
7,down,Fairouz,Sabah Wu Masaa,4,2,18,,,,
8,up,Frank Sinatra,I'll Be Around,15,8,2,,,,
9,up,Frank Sinatra,In the Wee Small Hours of the Morning,28,9,2,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,1,18,,,,
11,down,Fairouz,Bizakker Bil Kharif,6,4,18,,,,
12,down,Phonograph,Ramadan Gana - رمضان جانا,8,1,18,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,2,18,,,,
14,down,Duke Ellington and His Famous Orchestra,The Mooche,5,5,2,,,,
15,up,Kenny G,The Moment,27,3,18,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,18,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,3,18,,,,
18,down,Frank Sinatra,My Way,16,8,18,,,,
19,down,Fairouz,La Wallah La Bamba,18,11,16,,,,
20,up,Fairouz,Ya Mariamu,21,13,18,,,,
21,down,Nina Simone,I Put a Spell On You,17,6,18,,,,
22,down,Diana Krall,Besame Mucho,19,12,18,,,,
23,up,Fairouz,Ana Fezaani,24,15,18,,,,
24,up,Fairouz,Tinzakar Ma Tinaad,25,13,18,,,,
25,up,Victor Silvester,Happy Birthday to You,26,9,18,,,,
26,up,Fairouz,Inshallah Ma Bu Shi,29,15,18,,,,
27,up,Fairouz,Shu Bkhaf Manha De Carnaval,31,19,17,,,,
28,down,Diana Krall,The Look Of Love,22,15,18,,,,
29,up,Kenny G,Havana,33,4,18,,,,
30,up,Fairouz,Sobhil Jiz,35,20,18,,,,
31,up,Etta James,It's a Man's Man's Man's World,34,17,18,,,,
32,up,Annie Lennox,I Put a Spell On You,37,3,8,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,18,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,60,19,18,,,,
35,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),39,8,18,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,18,,,,
37,up,Kenny G,Tango,38,5,15,,,,
38,up,Diana Krall,Cry Me a River,41,5,18,,,,
39,up,Ibrahim Maalouf,True Sorry,43,4,18,,,,
40,up,Fausto Papetti,Je T'aime Moi Non Plus,44,6,18,,,,
41,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,29,18,,,,
42,up,Maurice Louca,The Leper,47,24,18,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,49,25,18,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,50,26,18,,,,
45,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,51,27,18,,,,
46,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,52,28,18,,,,
47,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',53,29,18,,,,
48,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,31,18,,,,
49,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,55,32,18,,,,
50,up,Frank Sinatra,That's Life,56,2,18,,,,
51,down,Diana Krall,Maybe You'll Be There,45,30,18,,,,
52,down,Diana Krall,I Remember You,46,32,18,,,,
53,down,Diana Krall,'S Wonderful,48,34,18,,,,
54,up,Madeleine Peyroux,La Javanaise,88,48,11,,,,
55,up,Denis Solee,Theme from the Pink Panther,57,30,18,,,,
56,up,The Dave Brubeck Quartet,Take Five,58,4,18,,,,
57,up,Kenny G,Songbird,59,5,18,,,,
58,up,Joni Mitchell,Both Sides Now (Orchestral Version),61,33,18,,,,
59,up,Maurice Louca,Al Khawaga,62,34,18,,,,
60,up,Maurice Louca,Elephantine,63,37,18,,,,
61,up,Maurice Louca,The Palm of a Ghost,64,38,18,,,,
62,up,Maurice Louca,One More for the Gutter,65,39,18,,,,
63,up,Maurice Louca,Laika,66,40,18,,,,
64,up,Kenny G,Salsa Kenny,67,58,8,,,,
65,up,Diana Krall,I Get Along Without You Very Well,68,48,18,,,,
66,up,Diana Krall,Dancing In the Dark,69,49,18,,,,
67,up,Diana Krall,The Night We Called It a Day,70,50,18,,,,
68,up,Diana Krall,Love Letters,71,52,18,,,,
69,up,Hanine Y Son Cubano,La Have,73,5,18,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,5,17,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,43,18,,,,
72,up,The Platters,Only You,76,44,18,,,,
73,up,Henry Mancini,Trail of the Pink Panther (Main Theme),78,45,18,,,,
74,up,George Benson,Give Me the Night (Edit),80,46,18,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us,82,2,5,,,,
76,up,George Benson,Give Me the Night,83,6,13,,,,
77,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",85,47,18,,,,
78,up,Fausto Papetti,Petite fleur,86,48,18,,,,
79,up,Fausto Papetti,Un homme et une femme,87,49,18,,,,
80,up,Kenny G,Going Home,91,7,18,,,,
81,up,Kenny G,Forever In Love,92,7,18,,,,
82,up,Louis Armstrong,On the Sunny Side of the Street,93,55,18,,,,
83,up,Louis Armstrong,"Hello, Dolly!",94,6,17,,,,
84,up,Nina Simone,Take Care of Business,95,6,9,,,,
85,up,Frank Sinatra,If You Go Away,96,6,4,,,,
86,up,Frank Sinatra,Yesterday,97,86,3,,,,
87,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),98,57,18,,,,
88,-,Louis Armstrong,I Can't Give You Anything But Love,-,73,11,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,99,4,13,,,,
90,up,Avishai Cohen,Blinded (Laurent Pepper Rework),100,58,18,,,,
91,-,Kamasi Washington,Truth,-,59,17,,,,
92,-,City of the Sun,Everything,-,63,17,,,,
93,-,Joe Indie,Jazz Backing Track for Guitar (D Minor),-,65,16,,,,
94,down,Daniela Procopio,Viva la Vida,9,9,3,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,15,,,,
96,-,Tracy Reynolds,Grandma's Hands,-,3,9,,,,
97,down,Restaurant Background Music Academy & Smooth Jazz Music Academy,Wonderful,7,5,3,,,,
98,down,Aziza Mustafa Zadeh,Dance of Fire,12,11,3,,,,
99,down,Aziza Mustafa Zadeh,Boomerang,14,14,3,,,,
100,-,Nina Simone,Wild Is the Wind,-,10,9,,,,
