Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,212,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,212,,,,
3,up,Artie Shaw and His Orchestra,"I Cover the Waterfront (From ""I Cover the Waterfront"")",19,3,2,,,,
4,down,Fairouz,Sabah Wu Masaa,3,2,212,,,,
5,-,Louis Armstrong,St Louis Blues,-,5,1,,,,
6,up,Kenny G,The Moment,6,3,212,,,,
7,-,Los Panchos,"Bésame Mucho / Quizás, Quizás, Quizás / Sabor a Mí (2023 Remastered)",-,6,1,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,212,,,,
9,down,Nedaa Shrara,Alhali,7,3,140,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,8,2,211,,,,
11,down,Gasteiz Big Band,Life’s Incredible Again,9,1,35,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,2,198,,,,
13,down,Kenny G,Havana,11,4,210,,,,
14,down,Ghaliaa,Elak w Bas,12,1,41,,,,
15,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,212,,,,
16,down,Fairouz,La Wallah La Bamba,14,11,208,,,,
17,down,Fairouz,Tinzakar Ma Tinaad,16,13,211,,,,
18,down,Fairouz,Inshallah Ma Bu Shi,17,15,211,,,,
19,down,Fairouz,Ya Mariamu,18,13,210,,,,
20,up,Fairouz,Ana Fezaani,20,15,210,,,,
21,up,Victor Silvester,Happy Birthday to You,21,9,212,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,212,,,,
23,up,Fairouz,Sobhil Jiz,23,20,211,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,209,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,3,212,,,,
26,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),26,8,212,,,,
27,up,Etta James,It's a Man's Man's Man's World,27,17,212,,,,
28,up,Frank Sinatra,That's Life,28,2,212,,,,
29,up,Ibrahim Maalouf,True Sorry,29,4,212,,,,
30,down,Mongo Santamaria,Cloud Nine,4,4,6,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,8,178,,,,
32,down,Fausto Papetti,Je T'aime Moi Non Plus,31,6,212,,,,
33,-,"Nat ""King"" Cole",Autumn Leaves,-,3,4,,,,
34,down,George Benson,Give Me the Night,32,6,207,,,,
35,down,Nina Simone,Feeling Good,33,1,212,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,34,4,169,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,211,,,,
38,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",36,7,34,,,,
39,down,The Dave Brubeck Quartet,Take Five,37,4,210,,,,
40,down,Kenny G,Forever In Love,38,7,140,,,,
41,down,Kenny G,Songbird,39,5,210,,,,
42,down,N3na3i - نعناعي,Guitar Musician- عناني,40,2,18,,,,
43,down,Happy Birthday,Happy Birthday (Jazz Version),41,5,126,,,,
44,down,Genesis Anne,Fly Me to the Moon (Acoustic),42,2,122,,,,
45,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,4,138,,,,
46,down,Nina Simone,I Put a Spell On You,44,6,212,,,,
47,-,"Paul Lenart, Bill Reynolds & Billy Novick",The Viper (feat. Mark Shane & Peter Ecklund),-,10,1,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,4,193,,,,
49,down,Dylan Howard,Wake up Alarm,46,5,96,,,,
50,down,Denis Solee,Theme from the Pink Panther,47,30,212,,,,
51,down,The Chordettes,Mr Sandman,48,9,167,,,,
52,down,2for6,Happy Birthday Song,49,5,158,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,4,41,,,,
54,down,Kenny G,Going Home,51,7,97,,,,
55,down,وهبه,انت ملك (عود),52,3,7,,,,
56,down,Diana Krall & Bryan Adams,Feels Like Home,15,6,9,,,,
