Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,130,,,,
3,up,Nina Simone,Feeling Good,3,1,130,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,130,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,130,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,7,2,129,,,,
7,up,Kenny G,The Moment,10,3,130,,,,
8,-,نورا حكيم,انا هويت وانتهيت,-,8,1,,,,
9,down,Nedaa Shrara,Alhali,8,3,58,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,130,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,2,116,,,,
12,-,Ibrahim Maalouf,They Don't Care About Us,-,12,1,,,,
13,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),73,13,37,,,,
14,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,7,1,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,130,,,,
16,down,Fairouz,Bizakker Bil Kharif,11,4,130,,,,
17,up,Felix da Housecat,Sinnerman (Remix),26,3,71,,,,
18,up,Fairouz,Tinzakar Ma Tinaad,19,13,129,,,,
19,up,Kenny G,Havana,20,4,130,,,,
20,up,Nina Simone,I Put a Spell On You,21,6,130,,,,
21,up,Diana Krall,Besame Mucho,22,12,130,,,,
22,-,Mohamed Sawwah,اهلا بالعيد,-,22,1,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,23,15,129,,,,
24,down,"Nat ""King"" Cole",Love Letters,5,5,2,,,,
25,up,Victor Silvester,Happy Birthday to You,25,9,130,,,,
26,up,Fairouz,Sobhil Jiz,27,20,129,,,,
27,up,Annie Lennox,I Put a Spell On You,28,3,120,,,,
28,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),29,8,130,,,,
29,up,Etta James,It's a Man's Man's Man's World,30,17,130,,,,
30,down,Fairouz,Bizakker Bil Kharif Take 2,14,5,130,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,31,19,130,,,,
32,up,Ibrahim Maalouf,True Sorry,32,4,130,,,,
33,up,Fausto Papetti,Je T'aime Moi Non Plus,34,6,130,,,,
34,down,Diana Krall,The Look Of Love,33,15,130,,,,
35,up,Louis Armstrong,"Hello, Dolly!",35,6,129,,,,
36,down,Fairouz,La Wallah La Bamba,16,11,126,,,,
37,down,Fairouz,Ya Mariamu,17,13,128,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,130,,,,
39,down,Frank Sinatra,That's Life,37,2,130,,,,
40,down,Kenny G,Tango,38,5,127,,,,
41,down,Fairouz,Ana Fezaani,18,15,128,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,39,4,87,,,,
43,down,The Dave Brubeck Quartet,Take Five,40,4,128,,,,
44,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,127,,,,
45,down,Happy Birthday,Happy Birthday (Jazz Version),41,5,44,,,,
46,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,130,,,,
47,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,4,56,,,,
48,down,Maurice Louca,The Leper,44,24,130,,,,
49,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,46,6,55,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,4,111,,,,
51,down,Diana Krall,Maybe You'll Be There,48,30,130,,,,
52,down,Diana Krall,I Remember You,49,32,130,,,,
53,down,Diana Krall,'S Wonderful,51,34,130,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,5,129,,,,
55,down,"Nat ""King"" Cole",Unforgettable,53,8,96,,,,
56,down,Denis Solee,Theme from the Pink Panther,54,30,130,,,,
57,down,The Chordettes,Mr Sandman,55,9,85,,,,
58,down,George Benson,Give Me the Night,56,6,125,,,,
59,down,Kenny G,Songbird,57,5,130,,,,
60,down,Genesis Anne,Fly Me to the Moon (Acoustic),58,2,41,,,,
61,down,Melody Gardot,From Paris With Love (Single Version),60,2,97,,,,
62,down,Maurice Louca,Al Khawaga,61,34,130,,,,
63,down,Maurice Louca,Elephantine,62,37,130,,,,
64,down,Maurice Louca,The Palm of a Ghost,63,38,130,,,,
65,down,Maurice Louca,One More for the Gutter,64,39,130,,,,
66,down,Maurice Louca,Laika,65,40,130,,,,
67,down,Diana Krall,Cry Me a River,59,5,124,,,,
68,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),66,2,109,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,45,19,129,,,,
70,down,Diana Krall,I Get Along Without You Very Well,69,48,123,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),68,10,116,,,,
72,down,Diana Krall,Dancing In the Dark,70,49,123,,,,
73,down,Diana Krall,The Night We Called It a Day,71,50,123,,,,
74,down,Diana Krall,Love Letters,72,52,122,,,,
75,down,Dylan Howard,Wake up Alarm,50,5,14,,,,
76,down,Michel Sajrawy,Kord,15,10,3,,,,
77,down,Regina Carter,Pavane,74,52,65,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,43,121,,,,
79,down,"Nat ""King"" Cole",When I Fall In Love,77,7,87,,,,
80,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),79,58,64,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,7,66,,,,
82,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),78,8,80,,,,
83,down,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",81,13,8,,,,
84,down,The Platters,Only You,82,44,111,,,,
