Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,138,,,,
3,up,Nina Simone,Feeling Good,3,1,138,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,138,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,138,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,138,,,,
7,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,7,1,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,137,,,,
9,up,Kenny G,The Moment,9,3,138,,,,
10,down,Nedaa Shrara,Alhali,8,3,66,,,,
11,up,"Jazz Music DEA Channel, Spa Music Relaxation & Lounge Music Café DEA Channel",Jazz Lounge (Nature Sounds Version),15,11,2,,,,
12,down,Fairouz,Bizakker Bil Kharif,10,4,138,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,36,2,124,,,,
14,-,Nina Simone,Keeper of the Flame,-,14,1,,,,
15,down,Fairouz,Bizakker Bil Kharif Take 2,11,5,138,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,138,,,,
17,-,Nina Simone,I Hold No Grudge,-,17,1,,,,
18,down,Fairouz,La Wallah La Bamba,13,11,134,,,,
19,down,Fairouz,Ya Mariamu,14,13,136,,,,
20,down,Fairouz,Ana Fezaani,16,15,136,,,,
21,-,Nina Simone,Nobody Knows You When You're Down and Out,-,18,1,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,17,13,137,,,,
23,up,Felix da Housecat,Sinnerman (Remix),26,3,78,,,,
24,down,Fairouz,Inshallah Ma Bu Shi,18,15,137,,,,
25,down,Fairouz,Shu Bkhaf Manha De Carnaval,19,19,135,,,,
26,down,Kenny G,Havana,20,4,138,,,,
27,down,Nina Simone,I Put a Spell On You,21,6,138,,,,
28,down,Diana Krall,Besame Mucho,22,12,137,,,,
29,down,Victor Silvester,Happy Birthday to You,23,9,138,,,,
30,down,Fairouz,Sobhil Jiz,24,20,137,,,,
31,down,Diana Krall,The Look Of Love,25,15,137,,,,
32,down,Annie Lennox,I Put a Spell On You,27,3,126,,,,
33,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),28,8,138,,,,
34,down,Etta James,It's a Man's Man's Man's World,29,17,138,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,136,,,,
36,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,31,6,63,,,,
37,down,Ibrahim Maalouf,True Sorry,32,4,138,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,33,19,135,,,,
39,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,138,,,,
40,down,Louis Armstrong,"Hello, Dolly!",35,6,136,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Tenderly,37,25,136,,,,
42,down,Frank Sinatra,That's Life,38,2,138,,,,
43,down,Kenny G,Tango,39,5,133,,,,
44,-,Lisa Ono,Garota de Ipanema,-,23,1,,,,
45,down,Diana Krall,Cry Me a River,40,5,131,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,41,4,95,,,,
47,down,The Dave Brubeck Quartet,Take Five,42,4,136,,,,
48,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,13,44,,,,
49,down,Happy Birthday,Happy Birthday (Jazz Version),44,5,52,,,,
50,down,Genesis Anne,Fly Me to the Moon (Acoustic),45,2,48,,,,
51,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),46,29,137,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,4,64,,,,
53,down,Maurice Louca,The Leper,48,24,136,,,,
54,down,Frank Sinatra,Strangers In the Night (Remastered 2008),49,4,119,,,,
55,down,Diana Krall,Maybe You'll Be There,50,30,137,,,,
56,down,Diana Krall,I Remember You,51,32,137,,,,
57,down,Diana Krall,'S Wonderful,52,34,137,,,,
58,down,Dylan Howard,Wake up Alarm,53,5,22,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,5,137,,,,
60,down,"Nat ""King"" Cole",Unforgettable,55,8,104,,,,
61,down,Denis Solee,Theme from the Pink Panther,56,30,138,,,,
62,down,The Chordettes,Mr Sandman,57,9,93,,,,
63,down,2for6,Happy Birthday Song,58,5,84,,,,
64,down,George Benson,Give Me the Night,59,6,133,,,,
65,down,Kenny G,Songbird,60,5,138,,,,
66,down,Melody Gardot,From Paris With Love (Single Version),61,2,104,,,,
67,down,Maurice Louca,Al Khawaga,62,34,137,,,,
68,down,Maurice Louca,Elephantine,63,37,137,,,,
69,down,Maurice Louca,The Palm of a Ghost,64,38,137,,,,
70,down,Maurice Louca,One More for the Gutter,65,39,137,,,,
71,down,Maurice Louca,Laika,66,40,137,,,,
72,up,Regina Carter,Pavane,74,52,72,,,,
73,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),67,2,116,,,,
74,down,Diana Krall,I Get Along Without You Very Well,68,48,130,,,,
75,down,Diana Krall,Dancing In the Dark,69,49,130,,,,
76,down,Diana Krall,The Night We Called It a Day,70,50,129,,,,
77,-,Diana Panton,"""A"" Your Adorable",-,10,1,,,,
78,down,Diana Krall,Love Letters,71,52,128,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,58,69,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,7,71,,,,
