Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,26,,,,
3,up,Nina Simone,Feeling Good,3,1,26,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,26,,,,
5,up,Fairouz,Bizakker Bil Kharif,7,4,26,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,26,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,2,26,,,,
8,up,Fairouz,Bizakker Bil Kharif Take 2,10,5,26,,,,
9,up,The Chordettes,Mr Sandman,47,9,2,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,26,,,,
11,up,Frank Sinatra,My Way,13,8,26,,,,
12,up,Fairouz,La Wallah La Bamba,14,11,24,,,,
13,up,Kenny G,The Moment,15,3,26,,,,
14,up,Fairouz,Ya Mariamu,16,13,26,,,,
15,up,Nina Simone,I Put a Spell On You,17,6,26,,,,
16,up,Diana Krall,Besame Mucho,18,12,26,,,,
17,up,Fairouz,Ana Fezaani,19,15,26,,,,
18,up,Fairouz,Tinzakar Ma Tinaad,20,13,26,,,,
19,up,Victor Silvester,Happy Birthday to You,21,9,26,,,,
20,up,Fairouz,Inshallah Ma Bu Shi,22,15,26,,,,
21,up,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,25,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,1,26,,,,
23,up,Diana Krall,The Look Of Love,27,15,26,,,,
24,up,Kenny G,Havana,29,4,26,,,,
25,up,Fairouz,Sobhil Jiz,31,20,26,,,,
26,up,Etta James,It's a Man's Man's Man's World,32,17,26,,,,
27,up,Annie Lennox,I Put a Spell On You,33,3,16,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,26,,,,
29,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,26,,,,
30,down,Fausto Papetti,Je T'aime Moi Non Plus,11,6,26,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Tenderly,37,25,26,,,,
32,up,Kenny G,Tango,38,5,23,,,,
33,up,Ibrahim Maalouf,True Sorry,41,4,26,,,,
34,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,26,,,,
35,up,Maurice Louca,The Leper,43,24,26,,,,
36,up,Frank Sinatra,That's Life,54,2,26,,,,
37,up,Diana Krall,Maybe You'll Be There,55,30,26,,,,
38,up,Diana Krall,I Remember You,56,32,26,,,,
39,up,Diana Krall,'S Wonderful,57,34,26,,,,
40,up,Denis Solee,Theme from the Pink Panther,58,30,26,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,59,2,13,,,,
42,up,The Dave Brubeck Quartet,Take Five,60,4,26,,,,
43,up,Kenny G,Songbird,61,5,26,,,,
44,up,Maurice Louca,Al Khawaga,62,34,26,,,,
45,up,Maurice Louca,Elephantine,63,37,26,,,,
46,up,Maurice Louca,The Palm of a Ghost,64,38,26,,,,
47,up,Maurice Louca,One More for the Gutter,65,39,26,,,,
48,up,Maurice Louca,Laika,66,40,26,,,,
49,up,Hanine Y Son Cubano,La Have,71,5,26,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,5,25,,,,
51,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,43,26,,,,
52,up,The Platters,Only You,74,44,26,,,,
53,up,2for6,Happy Birthday Song,75,5,5,,,,
54,up,George Benson,Give Me the Night (Edit),76,46,26,,,,
55,up,George Benson,Give Me the Night,77,6,21,,,,
56,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",78,47,26,,,,
57,up,Fausto Papetti,Petite fleur,79,48,26,,,,
58,up,Fausto Papetti,Un homme et une femme,80,49,26,,,,
59,up,Kenny G,Going Home,81,7,26,,,,
60,up,Kenny G,Forever In Love,82,7,26,,,,
61,down,Louis Armstrong,"Hello, Dolly!",39,6,25,,,,
62,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),50,2,7,,,,
63,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,7,,,,
64,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),84,57,26,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,86,4,21,,,,
66,up,Avishai Cohen,Blinded (Laurent Pepper Rework),87,58,26,,,,
67,up,Kamasi Washington,Truth,88,59,25,,,,
68,up,City of the Sun,Everything,89,63,24,,,,
69,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),90,65,23,,,,
70,up,Tracy Reynolds,Grandma's Hands,91,3,16,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),92,10,22,,,,
72,up,Nina Simone,Wild Is the Wind,93,10,15,,,,
73,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,94,36,20,,,,
74,up,John Coltrane,Mr. P.C.,95,70,19,,,,
75,up,John Coltrane,Naima,96,72,18,,,,
76,up,John Coltrane,Syeeda's Song Flute,97,73,18,,,,
77,up,John Coltrane,Spiral,99,75,17,,,,
78,up,John Coltrane,Countdown,100,76,15,,,,
79,-,John Coltrane,Cousin Mary,-,77,13,,,,
80,-,John Coltrane,Giant Steps,-,78,13,,,,
81,-,Miles Davis,Freddie Freeloader,-,79,11,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,7,10,,,,
83,-,"Nat ""King"" Cole",Arrivederci Roma,-,81,10,,,,
84,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,9,,,,
85,-,"Nat ""King"" Cole",Unforgettable,-,8,7,,,,
86,-,Beegie Adair,Strangers In the Night,-,84,3,,,,
87,-,Beegie Adair,Fly Me To the Moon,-,85,3,,,,
88,-,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",-,13,2,,,,
89,-,Beegie Adair,I've Got You Under My Skin,-,88,1,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,35,19,26,,,,
91,down,Louis Armstrong,On the Sunny Side of the Street,83,55,26,,,,
92,down,Diana Krall,Cry Me a River,40,5,26,,,,
93,-,Leif Shires,Nature Boy,-,20,4,,,,
94,down,Diana Krall,I Get Along Without You Very Well,67,48,26,,,,
95,down,Diana Krall,Dancing In the Dark,68,49,26,,,,
96,down,Diana Krall,The Night We Called It a Day,69,50,26,,,,
97,down,Diana Krall,Love Letters,70,52,26,,,,
98,-,Beegie Adair,Smoke Gets In Your Eyes,-,89,1,,,,
99,-,Frank Sinatra,Come Fly With Me,-,88,6,,,,
100,-,Beegie Adair,Moments to Remember,-,99,1,,,,
