Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,231,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,230,,,,
4,up,Johnny Cash,Hurt,6,1,229,,,,
5,up,Johnny Cash,Ring of Fire,7,2,224,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,222,21,2019-10-06,9,2019-10-13
7,up,Kim Carnes,Bette Davis Eyes,10,5,217,,,,
8,up,Morgan Wallen,Last Night,28,7,23,,,,
9,up,Lady Antebellum,Need You Now,9,2,230,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,60,88,2020-03-22,66,2020-03-29
11,up,Uncle Kracker,Follow Me,13,4,228,,,,
12,up,Rangers,Inženýrská,27,7,229,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,5,112,18,2021-02-21,18,2021-02-21
14,up,Johnny Cash,(Ghost) Riders In the Sky,15,7,226,,,,
15,-,Dasha,Austin,-,6,1,,,,
16,up,Beyoncé,YA YA,55,16,3,,,,
17,down,Michal Tučný,Tam U Nebeských Bran,16,2,228,,,,
18,up,Marc Cohn,Walking In Memphis,19,8,178,,,,
19,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,101,,,,
20,-,Ole 60,Dust 2 Dust,-,20,1,,,,
21,-,Brett Young,In Case You Didn't Know,-,21,14,,,,
22,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,5,231,,,,
23,-,グレン・キャンベル & ブライアン・ウィルソン,Strong,-,23,1,,,,
24,down,Věra Martinová,Dál Jen Vejdi,23,5,230,,,,
25,down,Rangers,Inženýrská,24,14,174,,,,
26,down,Solomon Burke,Cry to Me,25,7,140,,,,
27,-,Chayce Beckham,23 (Steel Mix),-,27,1,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,26,5,218,,,,
29,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,3,,,,
30,down,Billy Swan,I Can Help,29,7,88,,,,
31,down,Faith Hill,This Kiss,30,17,194,,,,
32,up,Shania Twain,You're Still the One,38,8,222,,,,
33,-,Obscurest Vinyl,"Daydreamin' (About Taking a Huge Dump, Then Getting up To Piss on the Dump To Cut It in Half)",-,33,1,,,,
34,-,Moe Bandy,Picture in a Frame (Live),-,29,1,,,,
35,-,Michal Tučný,Blízko Little Big Hornu,-,11,178,,,,
36,-,Trent Tomlinson,In Case You Didn't Know,-,36,1,,,,
37,down,Beyoncé,TEXAS HOLD 'EM,34,7,7,,,,
38,-,Beyoncé,JOLENE,-,23,1,,,,
39,down,Michal Tučný,Báječná Ženská,8,2,228,,,,
40,-,Shania Twain,Ka-Ching! (Red),-,30,22,,,,
41,-,Rick Trevino,I Am a Mexican (feat. Flaco Jiménez),-,41,1,,,,
42,up,Fešáci,Prodavač (feat. Michal Tučný),57,11,54,,,,
43,down,Everly Fair,I Love You Always Forever (Acoustic),36,8,21,,,,
44,down,Dolly Parton,Jolene,39,21,152,,,,
45,down,Willie Nelson,On the Road Again,12,5,208,,,,
46,-,Hank Snow,The Star Spangled Waltz,-,46,1,,,,
47,down,Fešáci,Jaro (feat. Jindřich Šťáhlavský),37,18,24,,,,
48,-,Marty Robbins,Feleena (From El Paso),-,48,3,,,,
49,-,Beyoncé,YA YA,-,49,1,,,,
50,-,Shania Twain,Any Man Of Mine (Shania Vocal Mix),-,50,1,,,,
51,-,Lee Brice,Hard to Love,-,51,2,,,,
52,-,Rick Trevino,Doctor Time,-,52,1,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,8,,,,
54,-,Blake Shelton,God's Country,-,13,14,99,2019-10-13,93,2019-11-24
55,-,Warren Zeiders,Pretty Little Poison,-,55,1,,,,
56,-,Dax,What It's Like to Be a Man,-,29,3,,,,
57,down,Johnny Cash,Ring of Fire (Single Version),41,15,88,,,,
58,-,Nate Smith,World on Fire,-,58,1,,,,
59,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,59,1,,,,
60,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,60,1,,,,
61,-,James Johnston,Raised Like That,-,12,2,,,,
62,down,Johnny Cash,Personal Jesus,54,5,215,,,,
63,-,Florida Georgia Line,Cruise (feat. Nelly),-,63,1,,,,
64,-,Tyler Hubbard,Back Then Right Now,-,64,1,,,,
65,-,Biel Martí,Mirant La Lluna,-,65,1,,,,
66,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,66,1,,,,
67,-,Jana P.S.,Poznávám dům,-,67,1,,,,
68,-,Robert Křesťan & Druhá tráva,Via Dolorosa,-,68,1,,,,
69,up,Stephen Wilson Jr.,patches,77,69,2,,,,
70,-,Robert Křesťan & Druhá tráva,Úsměv Cyrana,-,70,1,,,,
71,-,Taxmeni,Valčík Na Rozloučenou,-,49,5,,,,
72,-,Robert Mizzell,She's on the Way,-,72,1,,,,
73,-,Robert Mizzell,The Farmer,-,73,1,,,,
74,-,Taxmeni,Buráky,-,63,2,,,,
75,down,Michal Tučný,Cesty Toulavý,40,10,161,,,,
76,-,Trisha Yearwood,How Do I Live,-,28,12,,,,
77,down,Faith Hill,There You'll Be,68,21,81,,,,
78,down,Michal Tučný,Pověste Ho Vejš,46,2,179,,,,
79,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),92,48,10,,,,
80,-,Taxmeni,Neberte Nám Naší Víru,-,80,2,,,,
81,up,Gabby Barrett,Growin’ Up Raising You,97,81,2,,,,
82,up,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),95,31,9,,,,
83,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),98,83,2,,,,
84,-,Sheryl Crow,You're Asking the Wrong Person (Bonus Track),-,30,1,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,15,,,,
86,-,David Boone & The Montana Twins,Deck of Cards,-,20,16,,,,
87,-,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,-,23,10,,,,
88,-,Alan Jackson,Chattahoochee (Extended Mix),-,49,1,,,,
89,down,Chris Stapleton,Tennessee Whiskey,21,12,101,,,,
90,down,Josh Turner,Your Man,35,19,86,,,,
91,-,The Judds,Why Not Me,-,38,1,,,,
92,-,Alabama,High Cotton,-,33,2,,,,
93,down,Ole 60,Brother Joe,20,20,2,,,,
94,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,22,15,121,,,,
95,down,Echt!,We Shall,62,62,2,,,,
96,down,Stephen Wilson Jr.,kid,65,65,2,,,,
97,down,Echt!,Kytara,66,66,2,,,,
