Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,3,2,42,,,,
3,up,Johnny Cash,Hurt,5,1,42,,,,
4,down,Michal Tučný,Báječná Ženská,2,2,42,,,,
5,down,Sam Hunt,Take Your Time,4,1,42,,,,
6,up,Michal Tučný,Abych Tu Žil,6,5,42,,,,
7,up,Lady Antebellum,Need You Now,10,2,42,,,,
8,up,Michal Tučný,Pověste Ho Vejš,9,2,42,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,40,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Personal Jesus,16,5,42,,,,
11,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,42,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,18,8,42,,,,
13,down,Johnny Cash,Ring of Fire,12,2,41,,,,
14,up,Michal Tučný,Blízko Little Big Hornu,35,11,42,,,,
15,down,Michal Tučný,Snídaně V Trávě,11,9,42,,,,
16,up,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,42,,,,
17,up,Michal Tučný,Poslední Kovboj,17,7,42,,,,
18,down,Johnny Cash,The Man Comes Around,13,9,42,,,,
19,down,Věra Martinová,Dál Jen Vejdi,14,5,42,,,,
20,down,Rangers,Inženýrská,15,7,42,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,32,10,42,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,20,5,38,,,,
23,up,Dolly Parton,Jolene,39,1,41,,,,
24,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,42,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,42,,,,
26,up,Greenhorns,Divnej Smích,90,26,31,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",21,8,42,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),24,19,42,,,,
29,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,23,11,41,,,,
30,down,Uncle Kracker,Follow Me,25,4,42,,,,
31,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,42,,,,
32,-,Greenhorns,Oranžový Expres,-,26,9,,,,
33,-,Morgan Wallen,7 Summers,-,33,1,51,2020-08-23,51,2020-08-23
34,up,Tegan Marie,Horses (for Spirit Riding Free),44,34,2,,,,
35,down,Shania Twain,You're Still the One,29,8,42,,,,
36,-,Faith Hill,There You'll Be,-,29,3,,,,
37,down,Miroslav Cerny,Zatím Co Ty Spíš,30,16,42,,,,
38,down,Kim Carnes,Bette Davis Eyes,31,5,41,,,,
39,down,Johnny Cash,Ain't No Grave,33,23,42,,,,
40,down,Rangers,Balíček Karet,34,18,42,,,,
41,-,Greenhorns,Když Náš Táta Hrál,-,34,3,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,39,,,,
43,up,Willie Nelson,Always On My Mind,71,25,4,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,40,7,41,,,,
45,up,Willie Nelson,On the Road Again,58,5,32,,,,
46,up,"Ashlee Blankenship, Joshua Underwood, Dustin Pyrtel, Travis Greer & Caleb Courtner",You Can Run,79,46,2,,,,
47,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,42,,,,
48,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),43,30,39,,,,
49,down,Rascal Flatts,Life Is a Highway,45,15,38,,,,
50,down,Michal Tučný,Rád Se Brouzdám Rosou,47,28,35,,,,
51,-,Tom Russell,October in the Railroad Earth,-,51,1,,,,
52,-,Michal Tučný,Blues Folsomské Věznice,-,15,7,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,1,36,,,,
54,up,Blanco Brown,The Git Up,66,21,35,47,2019-10-27,47,2019-10-27
55,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),76,19,33,,,,
56,up,Johnny Cash,I Walk the Line (Re-Recorded),86,24,32,,,,
57,up,Tomáš Linka & Fešáci,Paní Má Se Má,87,17,4,,,,
58,up,Faith Hill,This Kiss,94,17,26,,,,
59,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,16,,,,
60,down,James Morrison,You Give Me Something (Eg Version),57,28,40,,,,
61,-,Coffey Anderson,Better Today,-,61,1,,,,
62,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,54,4,,,,
63,down,テイラー・スウィフト,22,37,14,28,,,,
64,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),95,29,25,,,,
65,-,Tim McGraw,Just to See You Smile,-,65,1,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),97,14,25,,,,
67,-,Michal Tučný,Já Budu Žít Navěky,-,23,5,,,,
68,-,Greenhorns,Zatracenej Život,-,44,4,,,,
69,-,Michal Tučný,El Paso,-,28,8,,,,
70,down,Michal Tučný,Cesty Toulavý,36,10,21,,,,
71,-,Johnny Cash,I've Been Everywhere,-,71,1,,,,
72,-,Johnny Cash,I Walk the Line,-,25,3,,,,
73,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,64,3,,,,
74,-,Pavel Brümer,Chřestýší Jed,-,67,1,,,,
75,-,Studiová skupina Tomáše Haranta,Děti Z Pirea,-,75,1,,,,
76,-,Double Eagle,Svatební (Bonus Track),-,76,2,,,,
77,-,Johnny Cash,Folsom Prison Blues (Live),-,10,2,,,,
78,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Zvláštní Znamení Touha,-,47,2,,,,
79,-,Alison Krauss,Down to the River to Pray,-,79,1,,,,
80,-,KTO,Zrádný Banjo,-,73,2,,,,
81,down,Rangers,Báječný Bál,46,46,2,,,,
82,up,Johnny Cash,Solitary Man,98,15,20,,,,
83,up,Colt Ford,Workin' On,92,58,2,,,,
84,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,63,1,,,,
85,-,Tony Justice,Last of the Cowboys,-,57,1,,,,
86,down,Ryan Adams,Desire,56,34,4,,,,
87,-,Miriam Nuñez,Las Soldaderas,-,87,1,,,,
88,-,Kelsea Ballerini,Peter Pan,-,57,2,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,49,1,,,,
90,down,Chris Stapleton,Tennessee Whiskey,41,12,6,,,,
91,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,33,6,,,,
92,-,Blake Shelton,Who Are You When I'm Not Looking,-,83,1,,,,
93,up,Marc Cohn,Walking In Memphis,100,8,19,,,,
94,-,Taylor Swift,Mean,-,27,10,,,,
95,-,Johnny Cash,Ring of Fire (Single Version),-,15,7,,,,
96,-,Dolly Parton,Jolene,-,21,20,,,,
97,down,"Jitka Vrbová, František Nedvěd & Washboard Banjo Band",Hospoda / Most Přes Řeku Kwai / Pochod Amerických Námořníků,73,42,2,,,,
98,down,The White Buffalo,Bb Guns and Dirtbikes,77,77,2,,,,
99,down,Orville Peck,Smalltown Boy,61,48,2,,,,
100,-,Johnny Cash,Bridge Over Troubled Water,-,26,17,,,,
