Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,175,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,176,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,6,2,175,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,169,21,2019-10-06,9,2019-10-13
5,down,Johnny Cash,Ring of Fire,4,2,170,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,59,2,174,,,,
7,up,Věra Martinová,Dál Jen Vejdi,26,5,176,,,,
8,up,Taylor Swift,If This Was A Movie (Taylor’s Version),16,8,2,,,,
9,down,Uncle Kracker,Follow Me,7,4,173,,,,
10,-,Petr Kocman,Whisky plnej džbán,-,10,1,,,,
11,up,Michal Tučný,Báječná Ženská,17,2,176,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,5,162,,,,
13,down,Johnny Cash,Hurt,3,1,176,,,,
14,down,Johnny Cash,(Ghost) Riders In the Sky,10,7,171,,,,
15,up,Solomon Burke,Cry to Me,25,7,89,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),31,5,59,18,2021-02-21,18,2021-02-21
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,8,46,,,,
18,up,Rangers,Inženýrská,20,7,176,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,63,5,176,,,,
20,up,Rangers,Inženýrská,21,14,120,,,,
21,up,Faith Hill,This Kiss,22,17,139,,,,
22,up,Marc Cohn,Walking In Memphis,24,8,126,,,,
23,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,23,1,,,,
24,up,Billy Swan,I Can Help,53,7,35,,,,
25,up,Dolly Parton,Jolene,30,21,98,,,,
26,-,Kacey Musgraves,Follow Your Arrow,-,26,1,,,,
27,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,27,1,,,,
28,-,Maddie & Tae,Girl in a Country Song,-,28,2,,,,
29,up,Johnny Cash,Ring of Fire (Single Version),39,15,36,,,,
30,-,Little Big Town,Pontoon,-,30,1,,,,
31,-,Carrie Underwood,So Small,-,31,1,,,,
32,-,Petr Kocman,Růže Z Jericha,-,32,1,,,,
33,up,Faith Hill,There You'll Be,57,21,29,,,,
34,-,The Wreckers,Leave the Pieces,-,34,1,,,,
35,-,Věra Martinová,Malý Dům Nad Skálou,-,33,51,,,,
36,up,Chris Stapleton,Tennessee Whiskey,70,12,71,,,,
37,up,Samurai Drive,Hearts Bound To Fall (feat. Дeva),45,37,2,,,,
38,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,38,6,,,,
39,-,Sam Hunt,Make You Miss Me,-,39,1,,,,
40,up,Montgomery Gentry,Cold One Comin' On,47,40,2,,,,
41,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,26,1,,,,
42,-,Ontario,Jedno chladené,-,42,1,,,,
43,up,Montgomery Gentry,Daddy Won't Sell the Farm,51,43,2,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,21,88,2020-03-22,66,2020-03-29
45,-,Marty Mone,Full of the Blade,-,45,1,,,,
46,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),38,6,171,,,,
47,down,Blake Shelton,God's Country (Acoustic),33,33,2,,,,
48,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,48,1,,,,
49,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,31,,,,
50,up,Willie Nelson,Always On My Mind,50,25,24,,,,
51,-,Tommy Rice,"You Are My Life, My Lover, Forever (feat. Patricia Barrett)",-,51,1,,,,
52,-,Brantley Gilbert,Country Must Be Country Wide,-,38,2,,,,
53,down,Wyclef Jean,We Trying to Stay Alive,29,29,2,,,,
54,up,Chris Stapleton,Arkansas,72,54,4,,,,
55,-,Morgan Wallen,Livin' the Dream,-,41,4,,,,
56,-,Morgan Wallen,Cover Me Up,-,42,7,,,,
57,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,43,4,,,,
58,up,Faith Hill,There You'll Be,71,29,19,,,,
59,-,Morgan Wallen,More than My Hometown,-,33,4,40,2020-04-26,40,2020-04-26
60,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,27,14,,,,
61,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,45,3,,,,
62,-,Brantley Gilbert,Fire't Up,-,49,3,,,,
63,-,Brantley Gilbert,In My Head,-,51,3,,,,
64,-,Parker McCollum,I Can't Breathe,-,55,1,,,,
65,-,Skeeter Davis,The End of the World,-,42,2,,,,
66,up,Jace Everett,Bad Things,76,8,24,,,,
67,up,Shania Twain,You're Still the One,79,8,172,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,32,5,170,,,,
69,down,Fešáci,Jaro (feat. Jindřich Šťáhlavský),18,18,16,,,,
70,down,Glen Campbell,Southern Nights,49,42,10,,,,
71,-,Trisha Yearwood,How Do I Live,-,28,7,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,30,2,,,,
73,down,Montgomery Gentry,My Town,62,62,2,,,,
74,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),42,42,2,,,,
75,down,New Grass Revival,Steam Powered Aereo Plane,43,43,2,,,,
76,down,Montgomery Gentry,What Do Ya Think About That,65,65,2,,,,
77,down,Montgomery Gentry,Gone,66,66,2,,,,
78,down,Chris Stapleton,Outlaw State of Mind,52,31,11,,,,
79,down,Various Artists,Erika,40,19,12,,,,
