Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,2,2,51,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,3,2,51,,,,
4,up,Michal Tučný,Pověste Ho Vejš,4,2,51,,,,
5,up,Johnny Cash,Hurt,6,1,51,,,,
6,down,Sam Hunt,Take Your Time,5,1,51,,,,
7,up,Lady Antebellum,Need You Now,10,2,51,,,,
8,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,51,,,,
9,up,Michal Tučný,Abych Tu Žil,9,5,51,,,,
10,down,Johnny Cash,Personal Jesus,8,5,51,,,,
11,up,Johnny Cash,Ring of Fire,12,2,50,,,,
12,up,Michal Tučný,Poslední Kovboj,14,7,51,,,,
13,up,Johnny Cash,The Man Comes Around,13,9,51,,,,
14,down,Michal Tučný,Blízko Little Big Hornu,11,11,51,,,,
15,up,Věra Martinová,Dál Jen Vejdi,15,5,51,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,49,21,2019-10-06,9,2019-10-13
17,up,Rangers,Inženýrská,17,7,51,,,,
18,up,Uncle Kracker,Follow Me,28,4,51,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,51,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,51,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,19,5,47,,,,
22,up,Michal Tučný,Snídaně V Trávě,22,9,51,,,,
23,down,Věra Martinová & GRAM.,"Ó, Pane Náš",18,4,51,,,,
24,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,51,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,51,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,51,,,,
27,up,Johnny Cash,Ain't No Grave,38,23,51,,,,
28,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),85,19,42,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),30,19,51,,,,
30,-,Chris Bandi,Would Have Loved Her,-,30,1,,,,
31,-,Lee Brice,One of Them Girls,-,31,3,61,2020-04-19,61,2020-04-19
32,-,Pickin' On Series,Paint It Black,-,32,1,,,,
33,-,Lainey Wilson,Things a Man Oughta Know,-,33,1,,,,
34,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,51,,,,
35,down,Shania Twain,You're Still the One,32,8,51,,,,
36,-,The Petersens,You're Still the One (Live),-,36,1,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,50,,,,
38,-,The Petersens,Moments (Live),-,38,1,,,,
39,down,Kim Carnes,Bette Davis Eyes,34,5,50,,,,
40,down,Dolly Parton,Jolene,25,1,50,,,,
41,-,Jace Everett,Bad Things,-,8,5,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,40,17,14,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,48,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,42,7,50,,,,
45,down,Gone West,What Could've Been,29,29,2,,,,
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),43,20,51,,,,
47,down,Brent Mason,Hot Wired,44,44,2,,,,
48,-,John Williamson,Diamantina Drover,-,32,1,,,,
49,up,Rascal Flatts,Life Is a Highway,70,15,47,,,,
50,down,Johnny Cash,I Walk the Line (Re-Recorded),27,24,41,,,,
51,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,48,,,,
52,up,Michal Tučný,Cesty Toulavý,55,10,30,,,,
53,down,Michal Tučný,Rád Se Brouzdám Rosou,52,28,44,,,,
54,up,Willie Nelson,On the Road Again,64,5,41,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,1,45,,,,
56,-,Greenhorns,Divnej Smích,-,26,39,,,,
57,down,テイラー・スウィフト,22,37,14,37,,,,
58,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,33,,,,
59,up,Jim Reeves,I Guess I'm Crazy,62,59,2,,,,
60,up,Jim Reeves,The Blizzard,65,60,2,,,,
61,up,Jim Reeves,He'll Have to Go,66,24,2,,,,
62,-,Faith Hill,This Kiss,-,17,34,,,,
63,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,33,,,,
64,-,Kris Kristofferson,From the Bottle to the Bottom,-,51,1,,,,
65,up,Alan Jackson,Remember When,100,38,9,,,,
66,-,Luke Combs,One Number Away,-,16,2,,,,
67,-,Kris Kristofferson,Me and Bobby McGee,-,39,1,,,,
68,up,Luke Combs,Hurricane,89,36,4,,,,
69,down,James Morrison,You Give Me Something (Eg Version),54,28,49,,,,
70,-,Luke Combs,Be Careful What You Wish For,-,70,2,,,,
71,-,Luke Combs,All Over Again,-,71,2,89,2019-11-17,89,2019-11-17
72,-,John Williamson,True Blue (1986 Version),-,34,1,,,,
73,-,Jitka Vrbová,Jen ty má Sázavo,-,38,1,,,,
74,-,Luke Combs,Lonely One,-,74,1,,,,
75,-,Luke Combs,Memories Are Made Of,-,75,1,,,,
76,-,Johnny Cash,Solitary Man,-,15,28,,,,
77,up,Shania Twain,Ka-Ching! (Red),91,30,5,,,,
78,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Je Ta Hranice,-,41,1,,,,
79,-,Dolly Parton,I Will Always Love You,-,38,1,,,,
80,-,Smith & Thell,Hotel Walls,-,42,4,,,,
81,-,Conway Twitty & Loretta Lynn,Release Me,-,71,1,,,,
82,down,Country Gentlemen,Matterhorn,50,50,2,,,,
83,down,Blanco Brown,The Git Up,35,21,44,47,2019-10-27,47,2019-10-27
84,-,Blues Saraceno,Run On,-,84,1,,,,
85,-,Hank Williams,Alone and Forsaken,-,17,1,,,,
86,up,Tim McGraw & Nelly,Over and Over,92,38,3,,,,
87,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,36,18,65,2019-12-15,21,2019-12-22
88,-,The Little Willies,Foul Owl On the Prowl,-,88,1,,,,
89,-,Kris Kristofferson,Jody and the Kid,-,89,1,,,,
90,up,Věra Martinová & Schovanky,Buchty Makový (Bonus),93,60,2,,,,
91,down,Florida Georgia Line,H.O.L.Y.,53,30,3,,,,
92,-,Faith Hill,Breathe,-,49,2,,,,
93,down,Josh Turner,Your Man,36,19,12,,,,
94,-,Waldemar Matuska,Eldorádo,-,5,47,,,,
95,-,Dolly Parton,Jolene,-,21,27,,,,
96,-,Townes Van Zandt,"Fare Thee Well, Miss Carousel",-,75,1,,,,
97,-,Alice Chrtková & Barbaři,Sklípek,-,71,2,,,,
98,down,Caroline Jones,Rise (Sing It Loud),61,23,7,,,,
99,down,Chris LeDoux,Tougher Than the Rest,80,80,2,,,,
100,-,Johnny Cash,Bridge Over Troubled Water,-,26,24,,,,
