Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,149,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,4,1,148,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,140,,,,
4,down,Johnny Cash,Hurt,3,1,149,,,,
5,up,Sam Hunt,Take Your Time,5,1,147,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,8,5,143,,,,
7,down,Michal Tučný,Tam U Nebeských Bran,6,2,148,,,,
8,up,Michal Tučný,Báječná Ženská,11,2,149,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,149,,,,
10,up,Michal Tučný,Pověste Ho Vejš,12,2,148,,,,
11,down,Johnny Cash,Personal Jesus,10,5,148,,,,
12,down,Lady Antebellum,Need You Now,7,2,148,,,,
13,up,Johnny Cash,Ring of Fire,13,2,143,,,,
14,up,Elvis Presley,Always On My Mind,18,13,12,,,,
15,down,Johnny Cash,The Man Comes Around,14,9,148,,,,
16,up,Věra Martinová,Dál Jen Vejdi,16,5,149,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,142,21,2019-10-06,9,2019-10-13
18,up,Rangers,Inženýrská,20,7,149,,,,
19,up,Shania Twain,You're Still the One,36,8,148,,,,
20,up,Michal Tučný,Abych Tu Žil,21,5,148,,,,
21,up,Michal Tučný,Poslední Kovboj,22,7,148,,,,
22,up,Michal Tučný,Všichni Jsou Už V Mexiku,28,10,148,,,,
23,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,147,,,,
24,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),19,6,148,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,23,8,147,,,,
26,up,Michal Tučný,Snídaně V Trávě,31,9,148,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,148,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,26,17,87,,,,
29,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,148,,,,
30,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",34,23,12,,,,
31,down,Kim Carnes,Bette Davis Eyes,25,5,141,,,,
32,down,Uncle Kracker,Follow Me,29,4,147,,,,
33,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),30,19,148,,,,
34,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,148,,,,
35,up,James Morrison,You Give Me Something (Eg Version),42,28,140,,,,
36,up,Michal Tučný,Blízko Little Big Hornu,38,11,148,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,147,,,,
38,down,Johnny Cash,(Ghost) Riders In the Sky,33,7,144,,,,
39,up,Shania Twain,That Don't Impress Me Much,66,27,86,,,,
40,down,Johnny Cash,Ain't No Grave,39,23,147,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,144,,,,
42,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),43,20,147,,,,
43,down,テイラー・スウィフト,22,41,14,132,,,,
44,up,John Denver,"Take Me Home, Country Roads (Original Version)",44,18,11,,,,
45,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",45,8,19,,,,
46,-,Little Big Town,Girl Crush,-,41,6,,,,
47,down,Johnny Cash,I Walk the Line (Re-Recorded),46,24,135,,,,
48,down,Waldemar Matuska,Eldorádo,47,5,133,,,,
49,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,143,,,,
50,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,50,12,86,,,,
51,up,Willie Nelson,On the Road Again,51,5,131,,,,
52,up,Michal Tučný,Rád Se Brouzdám Rosou,52,28,136,,,,
53,up,Michal Tučný,Cesty Toulavý,53,10,120,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White),54,14,125,,,,
55,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),55,19,136,,,,
56,up,Blanco Brown,The Git Up,56,21,133,47,2019-10-27,47,2019-10-27
57,up,Johnny Cash,Solitary Man,58,15,115,,,,
58,up,Greenhorns,Divnej Smích,59,26,126,,,,
59,-,Keith Urban,One Too Many,-,17,16,,,,
60,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),60,29,116,,,,
61,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,61,26,82,,,,
62,up,Rangers,Inženýrská,62,14,96,,,,
63,down,Marc Cohn,Walking In Memphis,49,8,103,,,,
64,down,Faith Hill,This Kiss,63,17,115,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,1,20,88,2020-03-22,66,2020-03-29
66,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,6,,,,
67,-,Naďa Urbánková,Vilém Peče Housky,-,23,9,,,,
68,-,Keith Urban,Somebody Like You,-,50,6,,,,
69,down,Taylor Swift,Mean,37,27,46,,,,
70,-,Rangers,Balíček Karet,-,18,51,,,,
71,-,Greenhorns,Červená Řeka,-,46,12,,,,
72,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,72,1,,,,
73,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",91,48,5,,,,
74,-,Mitchell Tenpenny,Broken Up,-,72,3,,,,
75,-,Alexander Ludwig,Summer Crazy,-,73,2,,,,
76,-,Fešáci,Slída,-,48,2,,,,
77,-,Dolly Parton,Jolene (Destructo Remix),-,75,2,,,,
78,down,Johnny Cash,Bridge Over Troubled Water,64,26,101,,,,
79,-,強尼霍頓,Whispering Pines,-,72,3,,,,
80,-,Ryan Bingham,Southside of Heaven,-,76,1,,,,
81,-,Jimmie Allen & Jennifer Lopez,on my way,-,81,1,,,,
82,-,Mitchell Tenpenny,Broken Up (Acoustic),-,82,1,,,,
83,-,Lewis Brice,It's You (I've Been Looking For),-,83,1,,,,
84,-,Mitchell Tenpenny,Here,-,84,1,,,,
85,down,Chris Stapleton,Tennessee Whiskey,68,12,51,,,,
86,-,Alexander Ludwig,After You,-,86,1,,,,
87,up,Jan Honkys & Karel Klusacek,Je to Vysocina,92,87,2,,,,
88,-,Martin Klem,Coyote Wedding,-,88,1,,,,
89,up,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",93,84,2,,,,
90,down,Ryan Adams,Desire,57,34,12,,,,
91,-,Taylor Swift,Enchanted,-,33,10,,,,
92,down,Josh Turner,Your Man,65,19,47,,,,
93,-,Morgan Wallen,Cover Me Up,-,42,5,,,,
94,-,Aaron Tippin,I'm Leaving,-,90,1,,,,
95,-,Aaron Tippin,For You I Will,-,91,1,,,,
96,-,Sara Watkins,Invisible,-,92,1,,,,
97,-,Sara Watkins,One Last Time,-,93,1,,,,
98,down,Glen Matlock,Sexy Beast,95,95,2,,,,
99,down,Zac Brown Band,Chicken Fried,82,82,3,,,,
100,down,Solomon Burke,Cry to Me,69,7,71,,,,
