Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,2,2,3,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,3,2,3,,,,
4,up,Sam Hunt,Take Your Time,6,1,3,,,,
5,down,Johnny Cash,Hurt,4,1,3,,,,
6,up,Michal Tučný,Abych Tu Žil,7,5,3,,,,
7,down,Michal Tučný,Pověste Ho Vejš,5,2,3,,,,
8,up,Waldemar Matuska,Eldorádo,11,5,3,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,3,21,2019-10-06,9,2019-10-13
10,up,Shania Twain,Man! I Feel Like a Woman!,18,5,3,,,,
11,down,Johnny Cash,Personal Jesus,9,5,3,,,,
12,up,Shania Twain,You're Still the One,36,8,3,,,,
13,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,3,,,,
14,down,Věra Martinová,Dál Jen Vejdi,12,5,3,,,,
15,up,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,3,,,,
16,up,Lady Antebellum,Need You Now,16,2,3,,,,
17,down,Johnny Cash,The Man Comes Around,13,9,3,,,,
18,down,Rangers,Inženýrská,14,7,3,,,,
19,down,Michal Tučný,Poslední Kovboj,15,7,3,,,,
20,up,Johnny Cash,Ring of Fire,85,2,3,,,,
21,down,Michal Tučný,Všichni Jsou Už V Mexiku,17,10,3,,,,
22,-,Samson a jeho parta,Nádraží,-,22,1,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,3,,,,
24,down,Michal Tučný,Snídaně V Trávě,21,9,3,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,3,,,,
26,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,3,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,3,,,,
28,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),41,20,3,,,,
29,up,Michal Tučný,Cesty Toulavý,75,10,2,,,,
30,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),25,15,3,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),69,14,2,,,,
32,up,Johnny Cash,I Walk the Line (Re-Recorded),66,24,3,,,,
33,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,3,,,,
34,up,Shania Twain,That Don't Impress Me Much,100,27,2,,,,
35,down,Miroslav Cerny,Zatím Co Ty Spíš,28,16,3,,,,
36,-,The Petersens,Gentle on My Mind,-,36,1,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,3,,,,
38,up,Kim Carnes,Bette Davis Eyes,39,5,2,,,,
39,down,Uncle Kracker,Follow Me,31,4,3,,,,
40,down,Johnny Cash,Ain't No Grave,32,23,3,,,,
41,down,Rangers,Balíček Karet,33,18,3,,,,
42,down,Michal Tučný,Blízko Little Big Hornu,35,11,3,,,,
43,up,Dolly Parton,Jolene,44,1,3,,,,
44,up,Johnny Cash,(Ghost) Riders In the Sky,96,7,3,,,,
45,down,Rascal Flatts,Life Is a Highway,43,15,3,,,,
46,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,3,,,,
47,up,Michal Tučný,Rád Se Brouzdám Rosou,48,28,3,,,,
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,1,3,,,,
49,down,James Morrison,You Give Me Something (Eg Version),40,28,3,,,,
50,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,48,1,,,,
51,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),60,19,3,,,,
52,-,Blues Saraceno,Evil Ways (Justice Mix),-,52,1,,,,
53,down,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,45,18,2,,,,
54,-,Johnny Cash,I Walk the Line,-,25,1,,,,
55,up,Greenhorns,Divnej Smích,61,26,3,,,,
56,up,Pacifik,První Dáma Country Music,87,56,2,,,,
57,up,Don Williams,Lord Have Mercy on a Country Boy,88,57,2,,,,
58,down,Willie Nelson,On the Road Again,52,5,3,,,,
59,-,Toby Keith,Don't Let the Old Man In,-,37,1,,,,
60,up,Faith Hill,This Kiss,63,17,3,,,,
61,-,Trisha Yearwood,How Do I Live,-,28,1,,,,
62,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,2,,,,
63,-,Blake Shelton,Honey Bee,-,63,1,,,,
64,-,Marty Robbins,Big Iron,-,18,1,,,,
65,-,Michal Tučný,Toulavej Song,-,65,1,,,,
66,-,Shania Twain,Forever and for Always (Pop Red Edit),-,46,1,,,,
67,down,Michal Tučný,Spím V Obilí,29,29,2,,,,
68,-,Faith Hill,If I'm Not In Love,-,68,1,,,,
69,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,1,,,,
70,-,Darin Aldridge & Brooke Aldridge,Tennessee Flat Top Box,-,70,1,,,,
71,-,Keith Urban,You'll Think of Me (Live),-,71,1,,,,
72,-,The Road Hammers,Wheels,-,72,1,,,,
73,-,Keith Urban,Tonight I Wanna Cry,-,72,1,,,,
74,-,Old Dominion,Song for Another Time,-,74,1,,,,
75,-,Johnny Cash,The General Lee,-,58,1,,,,
76,-,Johnny Cash,Tennessee Stud,-,76,1,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,22,3,,,,
78,-,Old Dominion,Break Up with Him,-,78,1,,,,
79,down,Johnny Cash,God's Gonna Cut You Down,38,17,3,,,,
80,-,Old Dominion,Beer Can in a Truck Bed,-,80,1,,,,
81,-,Old Dominion,Nowhere Fast,-,81,1,,,,
82,down,Solomon Burke,Cry to Me,34,7,2,,,,
83,down,Blanco Brown,The Git Up,56,21,3,47,2019-10-27,47,2019-10-27
84,down,テイラー・スウィフト,22,64,14,3,,,,
85,-,Lynda Kay & Lemmy Kilmister,The Mask,-,42,1,,,,
86,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,86,1,,,,
87,up,Jerry Reed,You Took All the Rambling Out of Me (Remastered),95,87,2,,,,
88,down,Karel Černoch & Filip Brabec,Víc Než Přítel,76,30,2,,,,
89,down,Blake Shelton,God's Country,57,13,2,99,2019-10-13,93,2019-11-24
90,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),65,29,3,,,,
91,down,Dolly Parton,Jolene,51,21,3,,,,
92,-,The Little Willies,Love Me,-,91,1,,,,
93,-,Kane Brown,Like a Rodeo,-,37,1,,,,
94,-,The Bellamy Brothers,Let Your Love Flow (Remake '91),-,94,1,,,,
95,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,70,1,,,,
96,down,Josef Zíma,Letí Šíp,86,86,2,,,,
97,down,Rangers,Inženýrská,67,14,3,,,,
98,down,Marc Cohn,Walking In Memphis,68,8,3,,,,
99,down,Johnny Cash,Solitary Man,70,15,2,,,,
100,down,Josh Turner,Your Man,26,19,3,,,,
