Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,54,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,54,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,54,,,,
4,down,Sam Hunt,Take Your Time,1,1,54,,,,
5,up,Johnny Cash,Hurt,10,1,54,,,,
6,down,Michal Tučný,Pověste Ho Vejš,5,2,54,,,,
7,up,Lady Antebellum,Need You Now,7,2,54,,,,
8,up,Johnny Cash,Personal Jesus,8,5,54,,,,
9,down,Michal Tučný,Abych Tu Žil,6,5,54,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,54,,,,
11,up,Johnny Cash,Ring of Fire,12,2,53,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,54,,,,
13,up,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,54,,,,
14,down,Johnny Cash,The Man Comes Around,13,9,54,,,,
15,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",21,8,54,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,5,50,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,52,21,2019-10-06,9,2019-10-13
18,up,Dolly Parton,Jolene,26,1,53,,,,
19,down,Věra Martinová,Dál Jen Vejdi,14,5,54,,,,
20,down,Rangers,Inženýrská,18,7,54,,,,
21,down,Michal Tučný,Blízko Little Big Hornu,15,11,54,,,,
22,down,Michal Tučný,Poslední Kovboj,11,7,54,,,,
23,down,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,54,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,54,,,,
25,down,Michal Tučný,Snídaně V Trávě,23,9,54,,,,
26,-,Dolly Parton,Here I Am,-,26,1,,,,
27,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,54,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,54,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,54,,,,
30,up,Shania Twain,You're Still the One,30,8,54,,,,
31,up,James Morrison,You Give Me Something (Eg Version),38,28,52,,,,
32,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,31,11,53,,,,
33,-,Luke Combs,Six Feet Apart,-,20,3,91,2020-05-03,91,2020-05-03
34,down,Johnny Cash,Ain't No Grave,32,23,54,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,22,51,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,36,7,53,,,,
37,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,54,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,1,48,,,,
39,up,Rascal Flatts,Life Is a Highway,41,15,50,,,,
40,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),42,30,51,,,,
41,up,Chris Stapleton,Tennessee Whiskey,57,12,10,,,,
42,-,Kane Brown,Heaven,-,33,3,,,,
43,up,Johnny Cash,I Walk the Line (Re-Recorded),45,24,44,,,,
44,-,Johnny Cash,The Beast in Me,-,42,1,,,,
45,down,Johnny Cash,Solitary Man,33,15,31,,,,
46,up,Michal Tučný,Rád Se Brouzdám Rosou,46,28,47,,,,
47,up,Willie Nelson,On the Road Again,47,5,44,,,,
48,up,Blanco Brown,The Git Up,48,21,47,47,2019-10-27,47,2019-10-27
49,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),52,19,45,,,,
50,up,テイラー・スウィフト,22,51,14,40,,,,
51,up,Greenhorns,Divnej Smích,53,26,42,,,,
52,-,Uncle Kracker,Follow Me,-,4,53,,,,
53,up,Kane Brown,Homesick,81,53,3,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White),56,14,36,,,,
55,-,Dolly Parton,I Will Always Love You,-,38,3,,,,
56,up,Michal Tučný,Cesty Toulavý,58,10,33,,,,
57,up,Faith Hill,This Kiss,59,17,37,,,,
58,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,36,,,,
59,-,Brothers Osborne,It Ain't My Fault,-,35,3,,,,
60,-,Dolly Parton,Help!,-,60,1,,,,
61,up,Marc Cohn,Walking In Memphis,64,8,28,,,,
62,up,Waldemar Matuska,Eldorádo,65,5,50,,,,
63,up,Dolly Parton,Jolene,66,21,30,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,68,26,26,,,,
65,up,Rangers,Inženýrská,69,14,21,,,,
66,down,Michal Tučný,"Rovnou, Tady Rovnou",34,27,22,,,,
67,down,Kurtis Conner,Blood Related,28,28,3,,,,
68,-,Coffey Anderson,Mr Red White and Blue,-,13,4,,,,
69,-,Dixie Chicks,Gaslighter,-,54,3,61,2020-03-08,61,2020-03-08
70,-,Luke Combs,Forever After All,-,42,1,20,2020-11-01,20,2020-11-01
71,-,Rangers,Balíček Karet,-,18,47,,,,
72,-,Luke Combs,Without You,-,70,1,,,,
73,-,Justin Townes Earle,One More Night In Brooklyn,-,73,1,,,,
74,-,Luke Combs,My Kinda Folk,-,72,1,,,,
75,-,キース・アーバン,Stupid Boy,-,75,2,,,,
76,-,Luke Combs,The Other Guy,-,74,1,,,,
77,-,Luke Combs,Cold As You,-,77,1,,,,
78,-,Seth Anthony,Doing Me,-,78,1,,,,
79,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,71,20,16,,,,
80,down,Shania Twain,That Don't Impress Me Much,75,27,18,,,,
81,down,Věra Martinová,Malý Dům Nad Skálou,76,33,11,,,,
82,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),70,67,2,,,,
83,-,The Petersens,The Ring Song,-,65,1,,,,
84,-,Alan Jackson,Midnight In Montgomery,-,84,1,,,,
85,down,Dolly Parton,Here You Come Again,63,63,2,,,,
86,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,37,26,15,,,,
87,-,Luke Combs,Hurricane,-,36,5,,,,
88,-,Luke Combs,One Number Away,-,16,4,,,,
89,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,90,23,4,,,,
90,-,Taylor Swift,Red (Demo),-,67,10,,,,
91,down,Greenhorns,John Hardy,79,40,3,,,,
92,-,Naďa Urbánková,Vilém Peče Housky,-,23,4,,,,
93,down,Solomon Burke,Cry to Me,77,7,12,,,,
94,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,14,3,77,2020-04-26,77,2020-04-26
95,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Zátoka,82,66,2,,,,
96,down,Johnny Cash,I Hung My Head,83,36,10,,,,
97,up,Greenhorns,Oranžový Expres,100,26,12,,,,
98,down,Cross Country,Zátoka (feat. Michael Vašíček),84,84,2,,,,
99,-,Faith Hill,There You'll Be,-,21,8,,,,
100,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,44,12,18,,,,
