Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,228,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,227,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
4,up,Johnny Cash,Hurt,5,1,226,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,57,88,2020-03-22,66,2020-03-29
6,up,Johnny Cash,Ring of Fire,7,2,221,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,8,7,4,,,,
8,up,Lady Antebellum,Need You Now,10,2,227,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),15,5,109,18,2021-02-21,18,2021-02-21
10,up,Kim Carnes,Bette Davis Eyes,11,5,214,,,,
11,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,53,5,228,,,,
12,up,Uncle Kracker,Follow Me,12,4,225,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,223,,,,
14,up,Marc Cohn,Walking In Memphis,22,8,175,,,,
15,up,Morgan Wallen,Last Night,44,7,20,,,,
16,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",14,8,98,,,,
17,-,テイラー・スウィフト,22,-,14,155,,,,
18,down,Michal Tučný,Tam U Nebeských Bran,17,2,225,,,,
19,up,Věra Martinová,Dál Jen Vejdi,19,5,227,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,220,21,2019-10-06,9,2019-10-13
21,up,Rangers,Inženýrská,59,14,171,,,,
22,down,Solomon Burke,Cry to Me,21,7,137,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,35,5,215,,,,
24,-,Willie Nelson,On the Road Again,-,20,15,,,,
25,down,Billy Swan,I Can Help,24,7,85,,,,
26,up,Faith Hill,This Kiss,26,17,191,,,,
27,-,Taylor Swift,Mean,-,27,64,,,,
28,down,Dolly Parton,Jolene,27,21,149,,,,
29,up,Johnny Cash,Ring of Fire (Single Version),30,15,85,,,,
30,up,Johnny Cash,Personal Jesus,32,5,212,,,,
31,down,Rangers,Inženýrská,16,7,227,,,,
32,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,32,1,,,,
33,up,Faith Hill,There You'll Be,33,21,78,,,,
34,up,Chris Stapleton,Tennessee Whiskey,34,12,98,,,,
35,down,Shania Twain,You're Still the One,29,8,220,,,,
36,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,32,11,,,,
37,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,10,,,,
38,up,Tim McGraw & Nelly,Over and Over,63,38,7,,,,
39,-,Rangers,Balíček Karet,-,18,60,,,,
40,-,Southern Raised,Orange Blossom Special,-,33,2,,,,
41,down,Willie Nelson,On the Road Again,9,5,205,,,,
42,up,Dillon Carmichael,Drinkin' Problems,45,42,2,,,,
43,-,Southern Raised,"Take Me Home, Country Roads",-,43,1,,,,
44,down,Jace Everett,Bad Things,39,8,65,,,,
45,-,Southern Raised,"Take Me Home, Country Roads",-,45,2,,,,
46,up,Josh Turner,Your Man,55,19,84,,,,
47,-,George Jones,Just a Closer Walk With Thee,-,47,1,,,,
48,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,22,4,,,,
49,down,Marty Robbins,Big Iron,18,18,10,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,18,,,,
51,-,Johnny Cash,Wayfaring Stranger,-,51,5,,,,
52,-,The Browns,The Three Bells,-,52,1,,,,
53,down,Everly Fair,I Love You Always Forever (Acoustic),23,8,18,,,,
54,-,Dax,To Be A Man (feat. Darius Rucker),-,54,1,,,,
55,-,The Statler Brothers,Hello Mary Lou,-,26,3,,,,
56,-,Coyote Country Music,En La Barra,-,56,1,,,,
57,-,Mike Denver,My Oklahoma Home Blowed Away,-,57,1,,,,
58,-,Eric Church,Springsteen,-,58,1,,,,
59,-,Eric Church,Drink In My Hand,-,59,1,,,,
60,-,Beyoncé,16 CARRIAGES,-,8,3,,,,
61,-,Greenhorns,Modlitba,-,24,1,,,,
62,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,48,12,,,,
63,-,Duo Červánek,Sosna,-,26,1,,,,
64,-,The Bellamy Brothers,Let Your Love Flow,-,64,1,,,,
65,-,Kenny Chesney,Out Last Night,-,65,1,,,,
66,down,Věra Martinová & GRAM.,"Ó, Pane Náš",56,4,198,,,,
67,up,New Grass Revival,Reach (Live),67,67,2,,,,
68,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,33,16,,,,
69,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,40,12,119,,,,
70,-,The Castellows,No. 7 Road,-,43,6,,,,
71,-,The Castellows,Hurricane,-,49,4,,,,
72,-,The Castellows,I Know It’ll Never End,-,72,1,,,,
73,-,Pavel Bobek & Pavel Šváb,Sealed with a Kiss,-,36,2,,,,
74,-,The Castellows,Cowboy Kind of Love,-,74,1,,,,
75,-,The Castellows,The Part Where You Break My Heart,-,75,1,,,,
76,-,The Castellows,Heartline Hill,-,76,1,,,,
77,-,The Castellows,A Little Goes A Long Way,-,77,1,,,,
78,-,Cody Webb,Don't Grow Up Too Fast,-,69,1,,,,
79,-,FarmerJohn,American Football,-,79,1,,,,
80,down,Lera Lynn,A Killer Inside - From the Audio Series The Mantawauk Caves,20,20,2,,,,
81,down,Johnny Cash,Man in Black,37,34,5,,,,
82,down,Willie Nelson,Always On My Mind,71,25,62,,,,
