Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,3,2,32,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,4,2,32,,,,
4,down,Sam Hunt,Take Your Time,2,1,32,,,,
5,up,Johnny Cash,Hurt,5,1,32,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,32,,,,
7,up,Michal Tučný,Pověste Ho Vejš,8,2,32,,,,
8,up,Waldemar Matuska,Eldorádo,9,5,32,,,,
9,up,Johnny Cash,Personal Jesus,12,5,32,,,,
10,up,Věra Martinová,Dál Jen Vejdi,15,5,32,,,,
11,up,Rangers,Inženýrská,16,7,32,,,,
12,up,Michal Tučný,Abych Tu Žil,19,5,32,,,,
13,up,Johnny Cash,The Man Comes Around,22,9,32,,,,
14,down,Michal Tučný,Poslední Kovboj,7,7,32,,,,
15,down,Věra Martinová & GRAM.,"Ó, Pane Náš",10,4,32,,,,
16,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,32,,,,
17,down,Michal Tučný,Snídaně V Trávě,11,9,32,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,32,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,30,5,28,,,,
20,-,Jordan Davis,Slow Dance in a Parking Lot,-,20,1,,,,
21,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,32,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,32,,,,
23,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",17,8,32,,,,
24,down,Lady Antebellum,Need You Now,18,2,32,,,,
25,up,Uncle Kracker,Follow Me,25,4,32,,,,
26,up,Dolly Parton,Jolene,41,1,31,,,,
27,up,Brantley Gilbert,The Weekend,53,27,2,,,,
28,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,32,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,32,,,,
30,up,Karel Černoch & Filip Brabec,Víc Než Přítel,72,30,5,,,,
31,up,Shania Twain,You're Still the One,37,8,32,,,,
32,up,Miroslav Cerny,Zatím Co Ty Spíš,40,16,32,,,,
33,down,Johnny Cash,Ring of Fire,13,2,32,,,,
34,-,Johnny Cash,Bridge Over Troubled Water,-,26,12,,,,
35,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,43,11,31,,,,
36,up,Kim Carnes,Bette Davis Eyes,44,5,31,,,,
37,up,Johnny Cash,Ain't No Grave,45,23,32,,,,
38,up,Rangers,Balíček Karet,54,18,32,,,,
39,down,Michal Tučný,Blízko Little Big Hornu,26,11,32,,,,
40,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",38,20,6,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,22,29,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,76,7,31,,,,
43,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),77,20,32,,,,
44,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),100,30,29,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,32,21,2019-10-06,9,2019-10-13
46,-,Rascal Flatts,Life Is a Highway,-,15,28,,,,
47,-,Brooks & Dunn,Boot Scootin' Boogie,-,37,1,,,,
48,-,Brooks & Dunn,Honky Tonk Truth,-,48,1,,,,
49,down,James Morrison,You Give Me Something (Eg Version),47,28,30,,,,
50,down,Adam Doleac,Neon Fools,32,32,2,,,,
51,up,Adam Doleac,Famous,51,51,2,,,,
52,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,4,,,,
53,-,Lucy Hale,You Sound Good to Me,-,27,1,,,,
54,down,Jon Pardi,Dirt on My Boots,29,29,2,,,,
55,up,Brantley Gilbert,In My Head,78,51,2,,,,
56,up,Brantley Gilbert,Bro Code,79,56,2,,,,
57,down,Jon Pardi,Paycheck,34,34,2,,,,
58,down,Shania Twain,That Don't Impress Me Much,33,27,12,,,,
59,down,Jon Pardi,Night Shift,36,36,2,,,,
60,up,Robert Křesťan & Druhá tráva,One More Night,80,60,2,,,,
61,-,Kelsea Ballerini,Track Four,-,41,3,85,2020-03-29,85,2020-03-29
62,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,25,,,,
63,-,Michal Tučný,Cesty Toulavý,-,10,12,,,,
64,-,Greenhorns,Cadillac,-,59,3,,,,
65,down,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,52,52,2,,,,
66,-,Dan + Shay,Speechless,-,39,1,87,2019-10-13,87,2019-10-13
67,-,ハンター・ヘイズ,Wanted,-,67,2,,,,
68,-,Shania Twain,Ka-Ching! (Red),-,30,3,,,,
69,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,64,2,,,,
70,-,Blanco Brown,The Git Up,-,21,25,47,2019-10-27,47,2019-10-27
71,-,Alice Chrtková & Barbaři,Sklípek,-,71,1,,,,
72,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,23,,,,
73,-,Dave & Sugar,The Door Is Always Open,-,73,1,,,,
74,-,Willie Nelson,On the Road Again,-,5,22,,,,
75,-,Almanac Singers,Which Side Are You On?,-,74,1,,,,
76,-,Zalman a spol.,Nezachazej Slunce,-,48,1,,,,
77,-,Johnny Cash,I Walk the Line (Re-Recorded),-,24,22,,,,
78,-,Ronnie Dunn,You Don't Know Me,-,78,1,,,,
79,up,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),84,43,4,,,,
80,-,Ivan Mladek & Banjo Band,Rychlik Jede Do Prahy (The Express Train Goes to Prague),-,64,1,,,,
81,-,Rangers,Kopej Hrob Můj,-,79,1,,,,
82,-,Blue Moon Rising,Dollar Bill Blues,-,82,1,,,,
83,down,Taylor Swift,New Year’s Day,42,42,4,,,,
84,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,26,,,,
85,-,Taxmeni,Japonečka,-,43,1,,,,
86,-,Faith Hill,This Kiss,-,17,18,,,,
87,down,Robert Křesťan & Druhá tráva,Letní Romance,86,68,3,,,,
88,up,Blues Saraceno,When the Devil Calls,88,88,2,,,,
89,down,Keith Urban,God Whispered Your Name,59,56,5,,,,
90,-,Ladislav Vodička,Mám Rád,-,90,1,,,,
91,down,Jimmie Allen & Noah Cyrus,This is Us,61,17,5,,,,
92,down,Brenda Lee,I'm Sorry (Single Version),64,21,4,,,,
93,up,Poutníci & Robert Křesťan,Ukolébavka Pro Milenku,95,59,2,,,,
94,up,Poutníci & Robert Křesťan,Návrat,96,78,2,,,,
95,up,Poutníci,Tažní Koně,98,95,2,,,,
96,up,Poutníci,Jako Pár Chromejch Koní,99,29,2,,,,
97,down,Miroslav Cerny & Country Beat Jiřího Brabce,Sto Let,57,57,3,,,,
98,down,Greenhorns,Divnej Smích,63,26,22,,,,
99,down,Sugarland,Babe (feat. Taylor Swift),83,63,2,,,,
100,down,Marty Robbins,Big Iron,85,18,3,,,,
