Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,226,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,225,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,4,,,,
4,up,Johnny Cash,Hurt,4,1,224,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,218,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,55,88,2020-03-22,66,2020-03-29
7,up,Lady Antebellum,Need You Now,7,2,225,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,53,7,2,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,212,,,,
10,up,Uncle Kracker,Follow Me,10,4,223,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,221,,,,
12,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,14,5,226,,,,
13,-,Emily Ann Roberts,Silent Night,-,13,1,,,,
14,up,Rangers,Inženýrská,21,14,169,,,,
15,up,Beyoncé,TEXAS HOLD 'EM (Acapella),32,15,2,,,,
16,-,Tony Joe White,The Gift,-,16,1,,,,
17,down,Willie Nelson,On the Road Again,16,5,203,,,,
18,down,Michal Tučný,Báječná Ženská,17,2,224,,,,
19,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",20,8,96,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,12,5,213,,,,
21,up,Rangers,Inženýrská,22,7,225,,,,
22,up,Michal Tučný,Tam U Nebeských Bran,23,2,223,,,,
23,up,Whitey Morgan and the 78's,Bad News,64,23,2,,,,
24,up,Ryan Bingham,Bread & Water,65,24,2,,,,
25,up,Chris Stapleton,Without Your Love,66,25,2,,,,
26,-,Fešáci,Vánoční Píseň,-,26,11,,,,
27,-,Morgan Wallen,Last Night,-,7,18,,,,
28,up,Lainey Wilson,Workin' Overtime,68,28,2,,,,
29,down,Věra Martinová,Dál Jen Vejdi,24,5,225,,,,
30,up,Brothers Osborne,Drank Like Hank,69,30,2,,,,
31,up,Whiskey Myers,On the River,71,31,2,,,,
32,down,Solomon Burke,Cry to Me,25,7,135,,,,
33,up,Maren Morris,I Wish I Was,72,33,2,,,,
34,up,Marc Cohn,Walking In Memphis,51,8,173,,,,
35,up,Blackberry Smoke,Good One Comin' on,73,35,2,,,,
36,down,Billy Swan,I Can Help,28,7,83,,,,
37,up,Rob Baird,Dreams and Gasoline,74,37,2,,,,
38,down,Faith Hill,This Kiss,29,17,189,,,,
39,up,Whiskey Myers,"Bar, Guitar and a Honky Tonk Crowd",76,39,2,,,,
40,up,Jason Boland & The Stragglers,Pearl Snaps,79,40,2,,,,
41,down,Dolly Parton,Jolene,30,21,147,,,,
42,-,Home Free,Sea Shanty Medley (Extended Version),-,41,10,,,,
43,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,36,12,,,,
44,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,30,12,,,,
45,-,Pavel Bobek,Je Víc Všedních Dnů Než Svátků,-,45,3,,,,
46,up,Michal Tučný,Pověste Ho Vejš,62,2,176,,,,
47,down,Johnny Cash,Ring of Fire (Single Version),37,15,83,,,,
48,-,Ashley Walls,Somebody Knew,-,48,1,,,,
49,down,Fešáci,Prodavač (feat. Michal Tučný),11,11,52,,,,
50,-,Ashley Walls,Warm Beer (feat. Gary Wayne),-,50,1,,,,
51,-,Gone West,I'm Never Getting Over You,-,51,1,,,,
52,up,Shania Twain,You're Still the One,52,8,218,,,,
53,down,Johnny Cash,Personal Jesus,40,5,210,,,,
54,-,Rangers,Trpasličí Svatba,-,52,5,,,,
55,-,Lynn Anderson,Snowbird,-,55,1,,,,
56,-,Glen Campbell,Times Like These (Live From The Troubadour / 2008),-,41,1,,,,
57,-,Vojta Kid'ák Tomáško,Brčko,-,57,1,,,,
58,up,The Castellows,No. 7 Road,81,43,5,,,,
59,-,Iris DeMent,Our Town,-,57,1,,,,
60,down,Faith Hill,There You'll Be,47,21,76,,,,
61,up,Rangers,Jsi Mým Osudem,82,61,5,,,,
62,up,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),83,60,3,,,,
63,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,15,15,117,,,,
64,up,Whiskey Myers,Frogman,84,64,2,,,,
65,up,Whitey Morgan and the 78's,Me and the Whiskey,85,65,2,,,,
66,up,Turnpike Troubadours,Long Hot Summer Day,86,66,3,,,,
67,up,The Trishas,Trouble About My Soul,87,67,2,,,,
68,up,Jason Aldean,Try That In A Small Town,88,38,4,,,,
69,up,Lucie Vondráčková & Petr Kocman,Ostrov v proudu dní,89,56,2,,,,
70,-,Roy Clark,"Yesterday, When I Was Young",-,51,1,,,,
71,up,Kacey Musgraves,Slow Burn,90,71,2,,,,
72,down,Chris Stapleton,Tennessee Whiskey,50,12,96,,,,
73,-,"Greenhorns, Jan Vyčítal & Petr Kocman",Dým Táhne K Mrakům,-,52,1,,,,
74,up,Chris Stapleton,Up to No Good Livin',91,74,2,,,,
75,-,Luke Combs,One Number Away,-,16,10,,,,
76,down,Tenacious D,Wicked Game,49,11,14,,,,
77,down,Shania Twain,That Don't Impress Me Much,27,27,115,,,,
