Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,1,17,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,6,2,17,,,,
4,up,Sam Hunt,Take Your Time,4,1,17,,,,
5,down,Michal Tučný,Báječná Ženská,2,2,17,,,,
6,up,Michal Tučný,Pověste Ho Vejš,9,2,17,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,17,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Personal Jesus,8,5,17,,,,
9,up,Michal Tučný,Abych Tu Žil,20,5,17,,,,
10,down,Lady Antebellum,Need You Now,7,2,17,,,,
11,up,Waldemar Matuska,Eldorádo,12,5,17,,,,
12,up,Johnny Cash,Ring of Fire,14,2,17,,,,
13,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,5,17,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,17,8,17,,,,
15,up,Johnny Cash,The Man Comes Around,15,9,17,,,,
16,up,Věra Martinová,Dál Jen Vejdi,16,5,17,,,,
17,up,Rangers,Inženýrská,18,7,17,,,,
18,up,Michal Tučný,Poslední Kovboj,19,7,17,,,,
19,down,Věra Martinová & GRAM.,"Ó, Pane Náš",11,4,17,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,17,,,,
21,up,Michal Tučný,Snídaně V Trávě,22,9,17,,,,
22,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,17,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,17,,,,
24,-,Chris Janson,Drunk Girl,-,24,1,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,17,,,,
26,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,58,12,6,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,94,5,17,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,17,,,,
29,down,Petra Janů,Moje Malá Premiéra,27,25,11,,,,
30,-,Johnny Cash,Solitary Man,-,15,8,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,22,14,,,,
32,down,Rangers,Balíček Karet,28,18,17,,,,
33,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),34,19,17,,,,
34,up,Miroslav Cerny,Zatím Co Ty Spíš,35,16,17,,,,
35,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,3,,,,
36,up,Kim Carnes,Bette Davis Eyes,38,5,16,,,,
37,-,Marc Cohn,Walking In Memphis,-,8,9,,,,
38,up,Johnny Cash,Ain't No Grave,39,23,17,,,,
39,up,Shania Twain,You're Still the One,41,8,17,,,,
40,up,Michal Tučný,Blízko Little Big Hornu,42,11,17,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,76,7,17,,,,
42,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),100,20,17,,,,
43,-,Dolly Parton,Jolene,-,1,16,,,,
44,-,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),-,30,16,,,,
45,-,Rascal Flatts,Life Is a Highway,-,15,16,,,,
46,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),93,36,8,65,2019-12-15,21,2019-12-22
47,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,16,,,,
48,-,James Morrison,You Give Me Something (Eg Version),-,28,16,,,,
49,down,Conway Twitty,Heartaches By the Number,40,40,2,,,,
50,down,Conway Twitty,I'll Share My World with You,49,49,2,,,,
51,up,Conway Twitty,Crazy Arms,53,51,2,,,,
52,-,Taylor Swift,Back to December,-,35,2,,,,
53,up,Conway Twitty,Games People Play,54,53,2,,,,
54,-,Merle Haggard,California Blues (Blue Yodel No. 4),-,54,1,,,,
55,up,Merle Haggard & The Strangers,Irma Jackson,55,55,2,,,,
56,-,Volume Five,Fox On the Run,-,56,1,,,,
57,-,Rick Trevino,Better In Texas,-,57,1,,,,
58,up,Blanco Brown,The Git Up,59,21,15,47,2019-10-27,47,2019-10-27
59,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,13,,,,
60,-,Brenda Lee,I'm Sorry (Single Version),-,21,1,,,,
61,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,24,1,,,,
62,down,Uncle Kracker,Follow Me,10,4,17,,,,
63,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,14,,,,
64,-,Frantisek Nedved & Honza Nedved St.,Slunovrat (Live),-,47,1,,,,
65,down,George Strait,I Cross My Heart,43,43,2,,,,
66,-,Jerry Douglas,It's a Beautiful Life,-,63,1,,,,
67,-,Texas Lightning,No No Never,-,67,1,,,,
68,-,David Boone & The Montana Twins,Deck of Cards,-,20,4,,,,
69,down,Keith Urban,Cop Car,47,47,2,,,,
70,down,Keith Urban,Female,48,48,2,,,,
71,down,Keith Urban,Your Body,51,51,2,,,,
72,-,テイラー・スウィフト,22,-,14,13,,,,
73,-,Greenhorns,Divnej Smích,-,26,12,,,,
74,-,Brandon Garth,To Make You Feel My Love,-,74,1,,,,
75,-,Faith Hill,This Kiss,-,17,12,,,,
76,-,Johnny Cash,I Walk the Line (Re-Recorded),-,24,14,,,,
77,-,Taylor Swift,Mean,-,27,9,,,,
78,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,17,,,,
79,-,Kelsea Ballerini,homecoming queen?,-,40,1,,,,
80,-,Ryan Adams,Desire,-,34,1,,,,
81,-,Kane Brown,Homesick,-,53,1,,,,
82,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,43,2,,,,
83,down,Keith Urban,The Fighter (feat. Carrie Underwood),56,25,2,,,,
84,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,25,1,,,,
85,-,Brontosauři,Frankie Dlouhán,-,36,3,,,,
86,-,Willie Nelson,On the Road Again,-,5,13,,,,
87,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,12,,,,
88,-,The Jerry Franklin Country Band,I Cross My Heart,-,88,1,,,,
89,-,Karen Lynne,I Cross my Heart,-,89,1,,,,
90,-,Rick Trevino,Doctor Time,-,90,1,,,,
91,down,Honza Nedved St. & Vojta Nedved,Miluju (Live),52,47,2,,,,
92,-,Dolly Parton,Jolene,-,21,12,,,,
93,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,11,,,,
94,-,Rangers,Inženýrská,-,14,9,,,,
95,-,Johnny Cash,Desperado,-,75,1,,,,
96,-,Michal Tučný,Cesty Toulavý,-,10,8,,,,
97,-,Wheeler Walker Jr.,F**k You Bitch,-,93,1,,,,
98,-,Johnny Paycheck,Armed and Crazy,-,97,1,,,,
99,down,Kiefer Sutherland,Something You Love (Berlin Live),88,88,2,,,,
100,down,Dixie Chicks,Long Time Gone,30,30,2,,,,
