Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,179,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,178,,,,
3,up,Johnny Cash,Ring of Fire,3,2,173,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,172,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,6,2,178,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,21,2,177,,,,
7,up,Uncle Kracker,Follow Me,7,4,176,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,165,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,9,7,174,,,,
10,-,Johnny Cash,Hurt,-,1,178,,,,
11,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,49,,,,
12,up,Willie Nelson,On the Road Again,20,5,159,,,,
13,up,Michal Tučný,Báječná Ženská,46,2,179,,,,
14,-,Seth Anthony,Insane,-,14,1,,,,
15,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,28,5,179,,,,
16,up,Solomon Burke,Cry to Me,16,7,92,,,,
17,up,Rangers,Inženýrská,23,14,123,,,,
18,up,Faith Hill,This Kiss,24,17,142,,,,
19,-,Kim Carnes,If I Was an Angel (Radio Edit),-,19,1,,,,
20,up,Marc Cohn,Walking In Memphis,25,8,129,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),18,5,62,18,2021-02-21,18,2021-02-21
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,1,24,88,2020-03-22,66,2020-03-29
23,up,Věra Martinová,Dál Jen Vejdi,26,5,179,,,,
24,up,Billy Swan,I Can Help,29,7,38,,,,
25,down,Rangers,Inženýrská,19,7,179,,,,
26,up,Dolly Parton,Jolene,31,21,101,,,,
27,up,Johnny Cash,Ring of Fire (Single Version),32,15,39,,,,
28,-,Rangers,Pole S Bavlnou,-,28,7,,,,
29,up,Faith Hill,There You'll Be,33,21,32,,,,
30,down,Pavel Bobek,"Chvíle, Kdy Jsem Byl S Ní",27,27,2,,,,
31,up,Willie Nelson,Always On My Mind,35,25,27,,,,
32,up,Jace Everett,Bad Things,36,8,27,,,,
33,-,Alabama,High Cotton,-,33,1,,,,
34,-,CHASE WRIGHT,Hurt No More,-,34,1,,,,
35,-,Naďa Urbánková,Vilém Peče Housky,-,23,11,,,,
36,up,Shania Twain,Giddy Up!,55,32,5,,,,
37,up,Shania Twain,You're Still the One,59,8,175,,,,
38,up,Cole Swindell,Drinkaby,44,38,2,,,,
39,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,30,1,,,,
40,-,Cody Johnson,'Til You Can't,-,40,3,,,,
41,-,Todd Coconato,"Hello Morning, Hello Day",-,38,1,,,,
42,-,Cody Johnson,Human,-,42,1,,,,
43,-,Cody Johnson,Ain't Nothin' to It,-,43,1,,,,
44,-,Trisha Yearwood,How Do I Live,-,28,9,,,,
45,-,Rangers,Balíček Karet,-,18,54,,,,
46,down,Peter Case,Have You Ever Been in Trouble?,30,30,2,,,,
47,down,Faith Hill,There You'll Be,41,29,22,,,,
48,-,Paal Flaata,Everything You Know Melts Away Like Snow,-,48,1,,,,
49,-,Rangers,Poslední Večeře,-,5,5,,,,
50,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,50,3,,,,
51,up,Keith Urban,One Too Many,51,17,20,,,,
52,up,Nate Smith,I Found You,57,43,2,,,,
53,-,Riders In the Sky,Ghost Riders In the Sky,-,53,1,,,,
54,-,Alan Doyle & Dean Brody,We Don't Wanna Go Home,-,54,1,,,,
55,-,John Rich,Another You,-,55,1,,,,
56,up,Maren Morris,Circles Around This Town,58,37,4,,,,
57,down,Coffey Anderson,Mr Red White and Blue,22,13,30,,,,
58,-,Kenny Rogers,Through the Years,-,58,1,,,,
59,-,John Rich,Shuttin' Detroit Down,-,59,1,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,13,5,173,,,,
61,-,Elvis Presley,Release Me (Live),-,51,1,,,,
62,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,12,2,,,,
63,down,Ashley McBryde,First Thing I Reach For,52,52,2,,,,
64,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,4,,,,
65,down,David Morris,I Hate This Job,14,14,2,,,,
66,down,Tenille Arts,"Back Then, Right Now",15,15,2,,,,
67,down,Dax,Depression,12,12,3,,,,
68,-,Lionel Richie,Lady (feat. Kenny Rogers),-,35,4,,,,
69,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,37,20,79,,,,
70,down,Lainey Wilson,New Friends,11,11,2,,,,
71,down,The Band Perry,If I Die Young,45,16,4,,,,
