Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,186,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,185,,,,
3,up,Johnny Cash,Hurt,4,1,185,,,,
4,down,Johnny Cash,Ring of Fire,3,2,180,,,,
5,up,Lady Antebellum,Need You Now,5,2,185,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,179,21,2019-10-06,9,2019-10-13
7,up,Kim Carnes,Bette Davis Eyes,8,5,172,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,9,7,181,,,,
9,down,Uncle Kracker,Follow Me,7,4,183,,,,
10,up,Věra Martinová,Dál Jen Vejdi,10,5,186,,,,
11,up,Michal Tučný,Báječná Ženská,14,2,186,,,,
12,up,Michal Tučný,Cesty Toulavý,13,10,147,,,,
13,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",11,8,56,,,,
14,down,Willie Nelson,On the Road Again,12,5,166,,,,
15,-,LOCASH,Don't Get Better Than That,-,15,1,,,,
16,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,59,5,186,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,29,88,2020-03-22,66,2020-03-29
18,down,Rangers,Inženýrská,15,7,185,,,,
19,down,Michal Tučný,Tam U Nebeských Bran,16,2,184,,,,
20,up,Rangers,Inženýrská,34,14,129,,,,
21,down,Solomon Burke,Cry to Me,17,7,99,,,,
22,-,Tenacious D,Wicked Game,-,11,1,,,,
23,up,Marc Cohn,Walking In Memphis,38,8,135,,,,
24,down,Faith Hill,This Kiss,18,17,149,,,,
25,-,Taylor Edwards,Call Your Sister (Sister Version),-,25,1,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),19,5,69,18,2021-02-21,18,2021-02-21
27,down,Billy Swan,I Can Help,21,7,45,,,,
28,-,Wildflowers,Headline (feat. Easton),-,28,1,,,,
29,down,Dolly Parton,Jolene,22,21,108,,,,
30,-,Kane Brown,Bury Me in Georgia,-,13,1,,,,
31,-,Dave Fenley,Turn the Page,-,20,5,,,,
32,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,32,7,,,,
33,-,Fešáci,Tam U Nebeskych Bran (Live),-,33,3,,,,
34,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,34,2,,,,
35,-,Ryan Curtis,Codependent Heart,-,12,1,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,50,5,180,,,,
37,down,Johnny Cash,Ring of Fire (Single Version),23,15,46,,,,
38,-,Michal Tučný,Spím V Obilí,-,29,7,,,,
39,-,The Statler Brothers,Hello Mary Lou,-,26,1,,,,
40,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,15,25,,,,
41,-,Pavel Bobek,Muž Na Konci Světa,-,28,1,,,,
42,down,Faith Hill,There You'll Be,24,21,39,,,,
43,-,Florida Georgia Line,Simple,-,20,4,,,,
44,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,29,1,,,,
45,down,Willie Nelson,Always On My Mind,25,25,34,,,,
46,-,Michal Tučný,Slámu V Botách Nosím,-,46,5,,,,
47,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Cripple Creek (Remastered),-,47,3,,,,
48,-,Kip Moore,Lipstick,-,48,2,,,,
49,down,Jace Everett,Bad Things,27,8,34,,,,
50,-,Home Free,Champagne Taste (On a Beer Budget),-,50,4,,,,
51,down,Shania Twain,You're Still the One,49,8,181,,,,
52,-,Greenhorns,Drnová Chajda,-,46,2,,,,
53,-,Home Free,I've Seen,-,53,1,,,,
54,-,Michal Tučný & Zdeněk Rytíř,Dvojníci,-,54,1,,,,
55,down,Faith Hill,There You'll Be,51,29,28,,,,
56,-,Home Free,Your Man,-,56,1,,,,
57,-,David Fenley,This Day,-,57,1,,,,
58,down,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,53,36,10,,,,
59,-,Věra Martinová,"Kůň, Co Vyhrál Nejslavnější Steeplechase",-,59,4,,,,
60,-,Home Free,Friends in Low Places,-,40,3,,,,
61,-,Kris Kristofferson,"The Bigger the Fool, the Harder the Fall",-,61,1,,,,
62,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,39,1,,,,
63,-,Parmalee & Blanco Brown,Just the Way,-,63,1,,,,
64,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,5,,,,
65,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,53,14,,,,
66,-,Johnny Cash,In My Life,-,45,4,,,,
67,down,Chris Young,The Man I Want to Be,54,54,2,,,,
68,down,Chris Young,Like a Slow Song,57,57,2,,,,
69,down,Moonshine Bandits,Outback (feat. The Lacs & Durwood Black),58,58,2,,,,
70,down,Michal Tučný,Já Budu Žít Navěky,43,23,56,,,,
71,-,Robert Křesťan & Druhá tráva,Kdybys mě zabila,-,43,3,,,,
72,-,Robert Křesťan & Druhá tráva,Zůstaň (Hold On),-,48,1,,,,
73,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,32,16,,,,
74,down,Poutníci & Robert Křesťan,Panenka,56,50,11,,,,
75,down,Chris Stapleton,Tennessee Whiskey,20,12,76,,,,
76,down,Colt Graves,Dirt on Me,26,26,2,,,,
