Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,12,,,,
3,up,Johnny Cash,Hurt,6,1,12,,,,
4,up,Sam Hunt,Take Your Time,5,1,12,,,,
5,up,Lady Antebellum,Need You Now,8,2,12,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,12,21,2019-10-06,9,2019-10-13
7,up,Michal Tučný,Pověste Ho Vejš,7,2,12,,,,
8,down,Michal Tučný,Báječná Ženská,3,2,12,,,,
9,up,Věra Martinová & GRAM.,"Ó, Pane Náš",12,4,12,,,,
10,up,Věra Martinová,Dál Jen Vejdi,16,5,12,,,,
11,up,Johnny Cash,Personal Jesus,14,5,12,,,,
12,down,Michal Tučný,Abych Tu Žil,10,5,12,,,,
13,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,12,,,,
14,down,Waldemar Matuska,Eldorádo,9,5,12,,,,
15,-,Kiefer Sutherland,Something You Love (Live in Berlin) [Single Edit],-,15,1,,,,
16,down,Johnny Cash,The Man Comes Around,15,9,12,,,,
17,up,Rangers,Inženýrská,17,7,12,,,,
18,up,Michal Tučný,Poslední Kovboj,18,7,12,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,12,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,13,5,12,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,12,,,,
22,up,Michal Tučný,Snídaně V Trávě,24,9,12,,,,
23,up,Johnny Cash,Ring of Fire,41,2,12,,,,
24,up,David Boone & The Montana Twins,Deck of Cards,84,20,2,,,,
25,up,Shania Twain,You're Still the One,29,8,12,,,,
26,up,Solomon Burke,Cry to Me,75,7,4,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,12,,,,
28,-,Yola,Orphan Country,-,28,1,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,12,,,,
30,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,12,,,,
31,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,12,,,,
32,down,Petra Janů,Moje Malá Premiéra,28,25,6,,,,
33,-,Kyler Fisher,Wildfire,-,33,1,,,,
34,-,Lionel Richie,Easy (feat. Willie Nelson),-,34,1,,,,
35,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,12,,,,
36,-,Ronnie Dunn,King of All Things Lonesome,-,36,1,,,,
37,-,Treva Blomquist,Your Shadow,-,37,1,,,,
38,-,Ronnie Dunn,Boots & Diamonds,-,38,1,,,,
39,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,12,,,,
40,down,Dolly Parton,Jolene,23,1,12,,,,
41,-,Willie Jones,Windows Down,-,41,1,,,,
42,down,Miroslav Cerny,Zatím Co Ty Spíš,33,16,12,,,,
43,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,12,,,,
44,-,Yola,What You Do,-,44,1,,,,
45,down,Kim Carnes,Bette Davis Eyes,35,5,11,,,,
46,down,Uncle Kracker,Follow Me,36,4,12,,,,
47,-,Michal Tučný,Sundej Z Hodin Závaží,-,47,1,,,,
48,down,Johnny Cash,Ain't No Grave,37,23,12,,,,
49,down,Rangers,Balíček Karet,21,18,12,,,,
50,down,Michal Tučný,Blízko Little Big Hornu,39,11,12,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,42,7,12,,,,
52,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),19,19,10,,,,
53,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,12,,,,
54,-,Alan Jackson,Remember When,-,38,1,,,,
55,down,Blanco Brown,The Git Up,30,21,11,47,2019-10-27,47,2019-10-27
56,down,Rascal Flatts,Life Is a Highway,46,15,12,,,,
57,up,James Morrison,You Give Me Something (Eg Version),57,28,12,,,,
58,down,Michal Tučný,Rád Se Brouzdám Rosou,49,28,12,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,1,11,,,,
60,-,Rangers,Pole S Bavlnou,-,28,1,,,,
61,-,Vlak na Dobříš,Tyrolák,-,61,1,,,,
62,down,テイラー・スウィフト,22,53,14,11,,,,
63,-,Billy Swan,"Shake, Rattle and Roll",-,63,1,,,,
64,down,Greenhorns,Divnej Smích,54,26,10,,,,
65,down,Faith Hill,This Kiss,55,17,10,,,,
66,down,Johnny Cash,I Walk the Line (Re-Recorded),56,24,12,,,,
67,down,Johnny Cash,Bridge Over Troubled Water,38,26,6,,,,
68,-,Blake Shelton,God's Country,-,13,4,99,2019-10-13,93,2019-11-24
69,-,Tim Timebomb,Django,-,69,1,,,,
70,-,Tim Timebomb,Alone with You,-,70,1,,,,
71,up,Pavel Bobek,Já Při Tom Byl,85,71,2,,,,
72,-,Kiefer Sutherland,Can't Stay Away,-,32,1,,,,
73,-,Brad Paisley,We Danced,-,73,1,,,,
74,down,Willie Nelson,On the Road Again,58,5,11,,,,
75,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,1,,,,
76,-,Kamarádi trampské písně,Montgomery,-,59,3,,,,
77,-,Bílé Skály,Zlatokop Tom,-,57,3,,,,
78,-,Taylor Swift,Ours,-,49,3,,,,
79,-,Glen Campbell,Southern Nights,-,42,1,,,,
80,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),59,29,10,,,,
81,down,Dolly Parton,Jolene,60,21,10,,,,
82,down,Shania Twain,From This Moment On (feat. Bryan White),61,14,9,,,,
83,down,Rangers,Inženýrská,63,14,8,,,,
84,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,39,1,,,,
85,-,Glen Campbell,Southern Nights (Live),-,85,1,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,36,3,65,2019-12-15,21,2019-12-22
87,-,John Denver,Rocky Mountain High,-,13,1,,,,
88,-,Brontosauři,Frankie Dlouhán,-,36,1,,,,
89,-,Tim Timebomb,Poor Edward,-,89,1,,,,
90,-,Tim Timebomb,Little Sadie,-,90,1,,,,
91,-,Jitka Zelenková & Karel Zich,Nejde Zapomenout,-,45,1,,,,
92,down,Marc Cohn,Walking In Memphis,64,8,8,,,,
93,down,Johnny Cash,Solitary Man,65,15,7,,,,
94,down,Michal Tučný,Cesty Toulavý,66,10,7,,,,
95,up,Shania Twain,You're Still the One (Live),95,41,2,,,,
96,down,Taylor Swift,Mean,83,27,7,,,,
97,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,68,20,6,,,,
98,down,Shania Twain,That Don't Impress Me Much,77,27,8,,,,
99,down,Johnny Cash,I Hung My Head,81,36,5,,,,
100,down,Michal Tučný,"Rovnou, Tady Rovnou",87,27,5,,,,
