Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,183,,,,
3,up,Johnny Cash,Ring of Fire,4,2,178,,,,
4,down,Johnny Cash,Hurt,3,1,183,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,177,21,2019-10-06,9,2019-10-13
6,-,Jordan Davis,Next Thing You Know,-,6,1,,,,
7,down,Lady Antebellum,Need You Now,5,2,183,,,,
8,-,Kane Brown,Bury Me in Georgia (Single Edit),-,8,1,,,,
9,down,Uncle Kracker,Follow Me,7,4,181,,,,
10,up,Kim Carnes,Bette Davis Eyes,54,5,170,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,31,5,178,,,,
12,-,Chris Stapleton,Cold,-,12,2,,,,
13,up,Chris Stapleton,Tennessee Whiskey,18,12,74,,,,
14,down,Johnny Cash,(Ghost) Riders In the Sky,10,7,179,,,,
15,-,Blake Shelton,On a Good Day,-,15,1,,,,
16,-,Chris Stapleton,You Should Probably Leave,-,16,1,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",14,8,54,,,,
18,down,Willie Nelson,On the Road Again,15,5,164,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),11,5,67,18,2021-02-21,18,2021-02-21
20,down,Solomon Burke,Cry to Me,9,7,97,,,,
21,-,Sam Hunt,Women In My Life,-,21,1,,,,
22,up,Rangers,Inženýrská,22,7,183,,,,
23,-,Moccasin Creek & Kori Spires,Pick Up,-,23,1,,,,
24,down,Michal Tučný,Báječná Ženská,12,2,184,,,,
25,down,Michal Tučný,Tam U Nebeských Bran,16,2,182,,,,
26,-,Murder By Death,Travelin' Far,-,26,1,,,,
27,down,Faith Hill,This Kiss,19,17,147,,,,
28,down,Věra Martinová,Dál Jen Vejdi,17,5,184,,,,
29,down,Billy Swan,I Can Help,21,7,43,,,,
30,down,Dolly Parton,Jolene,23,21,106,,,,
31,down,František Nedvěd & Helena Maršálková,Kovbojův Nářek,8,8,2,,,,
32,down,Johnny Cash,Ring of Fire (Single Version),25,15,44,,,,
33,-,Vratislav Vyskočil & Taxmeni,Já a můj náklaďák,-,33,1,,,,
34,down,Faith Hill,There You'll Be,26,21,37,,,,
35,down,Willie Nelson,Always On My Mind,27,25,32,,,,
36,-,Willie Nelson,Blue Eyes Crying In the Rain,-,36,7,,,,
37,-,Johnny Cash,Southern Accents,-,37,1,,,,
38,-,Charlotte Ave,Because You Loved Me,-,30,1,,,,
39,down,Poor Man's Poison,Hell's Comin' with Me,30,27,8,,,,
40,-,Magdaléna Ochotná & Manoli,Teach Me How to Dance,-,40,1,,,,
41,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,8,173,,,,
42,up,Shania Twain,That Don't Impress Me Much,49,27,108,,,,
43,down,Jace Everett,Bad Things,29,8,32,,,,
44,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,44,3,,,,
45,down,Shania Twain,You're Still the One,36,8,179,,,,
46,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,46,1,,,,
47,down,Bílé Skály,Až Pojedu Domů,32,32,2,,,,
48,down,Johnny Cash,Personal Jesus,20,5,176,,,,
49,-,Taylor Swift,Ours,-,49,7,,,,
50,-,New Grass Revival,Callin' Baton Rouge,-,50,1,,,,
51,-,Pavel Bobek,Já Ti Zpívám,-,43,3,,,,
52,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,42,3,,,,
53,-,Taxmeni,Ven Se Dívej,-,53,1,,,,
54,-,BLAF gorolgrass,"Hadry, kible (od Sikorow)",-,54,1,,,,
55,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,55,1,,,,
56,down,Faith Hill,There You'll Be,39,29,26,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,14,8,,,,
58,-,Věra Martinová,"Nebe, Peklo, Ráj",-,33,11,,,,
59,-,Poutníci & Robert Křesťan,Panenka,-,50,9,,,,
60,-,Blues Saraceno,Evil Ways (Justice Mix),-,52,4,,,,
61,-,Věra Martinová,Dala Jsem Lásku Řekám,-,36,4,,,,
62,down,Petr Kocman,Mříží vlasů tvých,55,55,2,,,,
63,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,5,184,,,,
64,down,Willie Nelson,On the Road Again,24,20,7,,,,
65,down,Pavel Bobek,Jedem Dál,41,41,2,,,,
