Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,176,,,,
2,up,Johnny Cash,Ring of Fire,5,2,171,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,177,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,3,2,176,,,,
5,up,Uncle Kracker,Follow Me,9,4,174,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,170,21,2019-10-06,9,2019-10-13
7,up,Solomon Burke,Cry to Me,15,7,90,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,14,7,172,,,,
9,down,Michal Tučný,Tam U Nebeských Bran,6,2,175,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),16,5,60,18,2021-02-21,18,2021-02-21
11,-,Poutníci,Hotel Hillary (Vladimírovi),-,11,1,,,,
12,-,Ondar,Tuva Groove,-,12,1,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,5,163,,,,
14,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,5,177,,,,
15,-,Vojta Nedved,Zpoved,-,15,1,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,47,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,22,88,2020-03-22,66,2020-03-29
18,up,Rangers,Inženýrská,18,7,177,,,,
19,up,Rangers,Inženýrská,20,14,121,,,,
20,up,Faith Hill,This Kiss,21,17,140,,,,
21,up,Marc Cohn,Walking In Memphis,22,8,127,,,,
22,down,Věra Martinová,Dál Jen Vejdi,7,5,177,,,,
23,up,Billy Swan,I Can Help,24,7,36,,,,
24,up,Dolly Parton,Jolene,25,21,99,,,,
25,up,Johnny Cash,Ring of Fire (Single Version),29,15,37,,,,
26,up,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),41,26,2,,,,
27,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,27,1,,,,
28,up,Faith Hill,There You'll Be,33,21,30,,,,
29,-,Poutníci,Jako Pár Chromejch Koní,-,29,3,,,,
30,up,Jace Everett,Bad Things,66,8,25,,,,
31,up,Fešáci,Prodavač (feat. Michal Tučný),49,11,32,,,,
32,-,Shania Twain,Best Friend,-,5,1,,,,
33,down,Petr Kocman,Whisky plnej džbán,10,10,2,,,,
34,down,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],27,27,2,,,,
35,-,Luke Bryan,That's My Kind of Night,-,14,2,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,68,5,171,,,,
37,up,Faith Hill,There You'll Be,58,29,20,,,,
38,up,Brantley Gilbert,Country Must Be Country Wide,52,38,3,,,,
39,-,Shania Twain,Giddy Up!,-,32,3,,,,
40,up,Shania Twain,You're Still the One,67,8,173,,,,
41,up,Morgan Wallen,Livin' the Dream,55,41,5,,,,
42,up,Morgan Wallen,Cover Me Up,56,42,8,,,,
43,up,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),57,43,5,,,,
44,up,Morgan Wallen,More than My Hometown,59,33,5,40,2020-04-26,40,2020-04-26
45,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,61,45,4,,,,
46,up,Trisha Yearwood,How Do I Live,71,28,8,,,,
47,-,Johnny Cash,Orange Blossom Special,-,39,3,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,72,30,3,,,,
49,up,Brantley Gilbert,Fire't Up,62,49,4,,,,
50,up,Skeeter Davis,The End of the World,65,42,3,,,,
51,up,Brantley Gilbert,In My Head,63,51,4,,,,
52,-,Sean Rowe,I Won't Run,-,52,1,,,,
53,-,Willie Nelson,On the Road Again,-,5,157,,,,
54,down,Willie Nelson,Always On My Mind,50,25,25,,,,
55,up,Parker McCollum,I Can't Breathe,64,55,2,,,,
56,down,Johnny Cash,Hurt,13,1,177,,,,
57,down,Taylor Swift,If This Was A Movie (Taylor’s Version),8,8,3,,,,
58,down,Michal Tučný,Báječná Ženská,11,2,177,,,,
59,-,Mat Best & Tim Montana,Quarantine,-,18,14,,,,
60,-,Johnny Cash,Personal Jesus,-,5,173,,,,
61,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",48,48,2,,,,
62,down,Věra Martinová,Malý Dům Nad Skálou,35,33,52,,,,
