Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,45,,,,
3,up,Michal Tučný,Báječná Ženská,4,2,45,,,,
4,up,Sam Hunt,Take Your Time,5,1,45,,,,
5,down,Johnny Cash,Hurt,3,1,45,,,,
6,up,Michal Tučný,Pověste Ho Vejš,7,2,45,,,,
7,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,7,1,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,45,,,,
9,up,Michal Tučný,Abych Tu Žil,11,5,45,,,,
10,down,Lady Antebellum,Need You Now,6,2,45,,,,
11,down,Věra Martinová & GRAM.,"Ó, Pane Náš",9,4,45,,,,
12,up,Johnny Cash,Ring of Fire,36,2,44,,,,
13,up,Johnny Cash,Personal Jesus,14,5,45,,,,
14,up,Johnny Cash,The Man Comes Around,15,9,45,,,,
15,up,Waldemar Matuska,Eldorádo,77,5,43,,,,
16,down,Rangers,Inženýrská,10,7,45,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,12,5,41,,,,
18,down,Věra Martinová,Dál Jen Vejdi,17,5,45,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,43,21,2019-10-06,9,2019-10-13
20,up,Shania Twain,You're Still the One,23,8,45,,,,
21,up,Michal Tučný,Poslední Kovboj,21,7,45,,,,
22,down,Michal Tučný,Všichni Jsou Už V Mexiku,13,10,45,,,,
23,-,Hank Williams,Ramblin' Man,-,23,1,,,,
24,up,Johnny Cash,Solitary Man,28,15,23,,,,
25,up,Dolly Parton,Jolene,27,1,44,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,19,8,45,,,,
27,down,Michal Tučný,Snídaně V Trávě,16,9,45,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),22,6,45,,,,
29,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,45,,,,
30,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,45,,,,
31,up,Johnny Cash,I Walk the Line (Re-Recorded),67,24,35,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,45,,,,
33,-,Mat Best,Gun Free Zone,-,33,1,,,,
34,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,45,,,,
35,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,44,,,,
36,up,Kim Carnes,Bette Davis Eyes,37,5,44,,,,
37,-,Darius Rucker,Beers and Sunshine,-,37,1,,,,
38,up,Johnny Cash,Ain't No Grave,38,23,45,,,,
39,down,Michal Tučný,Blízko Little Big Hornu,32,11,45,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,42,,,,
41,up,Johnny Cash,Ring of Fire,42,35,6,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,40,7,44,,,,
43,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,45,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),26,14,28,,,,
45,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,38,1,,,,
46,down,Uncle Kracker,Follow Me,20,4,45,,,,
47,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,42,,,,
48,up,Rascal Flatts,Life Is a Highway,50,15,41,,,,
49,up,Michal Tučný,Rád Se Brouzdám Rosou,52,28,38,,,,
50,-,Taxmeni,Roky Jdou Dál,-,38,3,,,,
51,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,51,1,,,,
52,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,1,39,,,,
53,up,Greenhorns,Divnej Smích,59,26,34,,,,
54,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),60,19,36,,,,
55,up,テイラー・スウィフト,22,70,14,31,,,,
56,up,Michal Tučný,Cesty Toulavý,71,10,24,,,,
57,down,Michal Tučný,"Rovnou, Tady Rovnou",30,27,18,,,,
58,up,Faith Hill,This Kiss,74,17,29,,,,
59,-,Pavel Bobek,Nedělní Ráno,-,54,1,,,,
60,-,The Little Willies,Jolene,-,60,1,,,,
61,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),79,29,28,,,,
62,up,James Morrison,You Give Me Something (Eg Version),81,28,43,,,,
63,down,Florida Georgia Line,Can't Say I Ain't Country,54,54,2,,,,
64,up,Marc Cohn,Walking In Memphis,85,8,22,,,,
65,up,Dolly Parton,Jolene,95,21,23,,,,
66,-,Russell Dickerson,Yours,-,66,1,,,,
67,-,Glen Campbell,Mull of Kintyre,-,67,1,,,,
68,up,Josh Turner,Your Man,78,19,7,,,,
69,-,Hank Williams,Ramblin' Man,-,69,1,,,,
70,down,Pavel Bobek,"Lásko, Mně Ubývá Sil",61,43,7,,,,
71,-,Lee Brice,One of Them Girls,-,31,1,61,2020-04-19,61,2020-04-19
72,up,Johnny Cash,Bridge Over Troubled Water,100,26,20,,,,
73,-,Ohaři,Každé ráno (I need more of you),-,68,2,,,,
74,down,Blanco Brown,The Git Up,31,21,38,47,2019-10-27,47,2019-10-27
75,-,Jace Everett,Bad Things,-,8,2,,,,
76,-,Rangers,Inženýrská,-,14,16,,,,
77,down,Jadyn Rylee,Don't Judge a Book by It's Cover (Mastered),41,41,2,,,,
78,down,Jadyn Rylee,Voice of Change,43,43,2,,,,
79,down,Jadyn Rylee,Guardian Angel,45,45,2,,,,
80,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,80,1,,,,
81,down,Jadyn Rylee,Only You (feat. Brayden Ryle),46,46,2,,,,
82,up,Miroslav Cerny,Zatím Co Ty Spíš,86,16,45,,,,
83,down,Jadyn Rylee,Beaches of Tofino,47,47,2,,,,
84,down,Jadyn Rylee,Don't Judge a Book by Its Cover,51,51,2,,,,
85,-,Chet Atkins & Mark Knopfler,I'll See You in My Dreams,-,85,1,,,,
86,-,Pacifik,Tak Šel Čas,-,71,1,,,,
87,-,Brenda Lee,It's Never Too Late,-,87,1,,,,
88,-,Brenda Lee,It's Never Too Late,-,88,1,,,,
89,down,Mat Best & Tim Montana,Quarantine,83,18,11,,,,
90,up,Willie Nelson,On the Road Again,91,5,35,,,,
91,down,Kane Brown,Heaven,49,33,2,,,,
92,down,Skeeter Davis,The End of the World,84,60,2,,,,
93,down,Věra Martinová,"Nebe, Peklo, Ráj",63,33,4,,,,
94,-,Greenhorns & Jan Vyčítal,Bůh Mi Seslal Krásný Ráno...,-,84,2,,,,
95,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Johnsonův Protijed (Johnson's Antidote),-,86,1,,,,
96,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Dívka S Hlasem Strďovým,-,87,1,,,,
97,down,Thomas Rhett,Die a Happy Man,53,46,3,,,,
98,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,10,,,,
99,-,Taylor Swift,Red (Demo),-,67,7,,,,
100,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,13,,,,
