Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,202,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,203,7,2019-10-06,7,2019-10-06
3,down,Johnny Cash,Ring of Fire,2,2,197,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,196,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,6,2,202,,,,
6,down,Johnny Cash,Hurt,4,1,202,,,,
7,up,Uncle Kracker,Follow Me,7,4,200,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,189,,,,
9,up,Michal Tučný,Báječná Ženská,11,2,202,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,43,5,195,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,9,7,198,,,,
12,-,Johnny Cash,Folsom Prison Blues (Live),-,10,17,,,,
13,down,Willie Nelson,On the Road Again,12,5,183,,,,
14,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,8,73,,,,
15,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,16,5,203,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),10,5,85,18,2021-02-21,18,2021-02-21
17,up,Rangers,Inženýrská,18,7,202,,,,
18,up,Věra Martinová,Dál Jen Vejdi,19,5,202,,,,
19,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,7,,,,
20,up,Rangers,Inženýrská,21,14,146,,,,
21,up,Solomon Burke,Cry to Me,23,7,116,,,,
22,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,42,,,,
23,up,Marc Cohn,Walking In Memphis,24,8,152,,,,
24,up,Faith Hill,This Kiss,27,17,166,,,,
25,-,Johnny Cash,Highway Patrolman,-,25,4,,,,
26,-,Johnny Cash,Don't Take Your Guns to Town,-,26,8,,,,
27,up,Billy Swan,I Can Help,30,7,62,,,,
28,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,28,2,,,,
29,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,29,1,,,,
30,up,Dolly Parton,Jolene,31,21,124,,,,
31,down,Michal Tučný,Tam U Nebeských Bran,20,2,201,,,,
32,-,Johnny Cash,Pick the Wildwood Flower,-,32,1,,,,
33,down,Shania Twain,You're Still the One,22,8,195,,,,
34,-,Johnny Cash,Diamonds In the Rough,-,34,1,,,,
35,-,Johnny Cash,Cotton Fields (The Cotton Song),-,35,1,,,,
36,up,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),62,36,2,,,,
37,-,Fešáci,Co Na Fešáky Neplatí,-,37,12,,,,
38,down,Johnny Cash,Ring of Fire (Single Version),26,15,61,,,,
39,-,Johnny Cash,The Wall,-,39,1,,,,
40,-,Chase Rice,Ready Set Roll,-,40,1,,,,
41,down,Roy Orbison,"Oh, Pretty Woman",32,9,5,,,,
42,-,Taxmeni,Hledaný Muž,-,31,3,,,,
43,-,Carly Pearce,What He Didn't Do,-,43,2,,,,
44,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,23,,,,
45,-,Michal Tučný,Pověste Ho Vejš,-,2,172,,,,
46,-,Fešáci,Matterhorn (feat. Pavel Brümer),-,37,11,,,,
47,-,Kane Brown,I Can Feel It,-,47,1,,,,
48,-,Johnny Trouble,My Name is Trinity,-,48,1,,,,
49,-,Dax,Dear Alcohol,-,49,1,,,,
50,-,František Nedvěd ml. & Tuláci,Skládanka,-,50,4,,,,
51,down,Lady A,Love You Back,14,14,2,,,,
52,down,Everly Fair,I Love You Always Forever (Acoustic),28,8,2,,,,
53,down,London Yellow,I Don't Like Niggers,49,49,2,,,,
54,down,Faith Hill,There You'll Be,45,21,53,,,,
55,-,Taxmeni,"Hello, Mr. Irving",-,55,1,,,,
56,down,Willie Nelson,On the Road Again,52,20,14,,,,
57,-,Johnny Cash,Bridge Over Troubled Water,-,26,121,,,,
58,-,Fešáci,Ostrov Fešáků,-,58,1,,,,
59,-,Johnny Cash,In My Life,-,45,5,,,,
60,-,Morgan Wallen,Cover Me Up,-,42,11,,,,
61,up,Jitka Vrbová,Až Skončí Příští Týden,66,61,2,,,,
62,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,24,4,,,,
63,-,Kane Brown,Bury Me in Georgia (Single Edit),-,8,3,,,,
64,-,Robert Křesťan & Druhá tráva,Kdybys mě zabila,-,43,5,,,,
65,up,Jitka Vrbová,Nad Medníkem,67,65,2,,,,
66,up,Jitka Vrbová,Knížka Z Dětství,68,66,2,,,,
67,up,Jitka Vrbová,Když Čápi Krouží,69,67,2,,,,
68,down,Oliver Anthony Music,Rich Men North of Richmond,37,3,6,,,,
69,down,Johnny Cash,Personal Jesus,36,5,187,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,33,88,2020-03-22,66,2020-03-29
71,-,Exile,Kiss You All Over,-,37,4,,,,
72,down,Johnny Cash,Drums (Mono),25,25,2,,,,
73,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,32,18,,,,
74,down,Johnny Cash,Rosanna's Going Wild,70,70,4,,,,
75,-,Rangers,Balíček Karet,-,18,56,,,,
76,-,Keith Whitley,When You Say Nothing At All,-,52,3,,,,
77,down,Brett Young,In Case You Didn't Know,44,21,12,,,,
78,down,Willie Nelson,Always On My Mind,41,25,47,,,,
79,-,Rascal Flatts,Life Is a Highway,-,52,6,,,,
80,-,Mickey Newbury,Gone to Alabama,-,54,2,,,,
81,down,Michal Tučný,Abych Tu Žil,17,5,178,,,,
82,down,Jitka Vrbová,Niagara,56,56,2,,,,
83,down,Jitka Vrbová,Bílá Pláž,57,57,2,,,,
84,down,Jace Everett,Bad Things,47,8,47,,,,
85,down,Colter Wall,Sleeping on the Blacktop,58,48,2,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),35,35,5,63,2021-04-18,63,2021-04-18
87,down,Jitka Vrbová,Marion,59,59,2,,,,
88,down,Jitka Vrbová,Lokálka do Říčan,61,61,2,,,,
89,down,Apollo Band & Petr Spálený,Kdybych Já Byl Kovářem,33,33,5,,,,
