Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,225,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,224,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,3,,,,
4,down,Johnny Cash,Hurt,3,1,223,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,217,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,54,88,2020-03-22,66,2020-03-29
7,up,Lady Antebellum,Need You Now,10,2,224,,,,
8,up,Luke Combs,Fast Car,11,8,5,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,5,211,,,,
10,up,Uncle Kracker,Follow Me,13,4,222,,,,
11,up,Fešáci,Prodavač (feat. Michal Tučný),68,11,51,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,29,5,212,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,14,7,220,,,,
14,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,22,5,225,,,,
15,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,62,12,116,,,,
16,up,Willie Nelson,On the Road Again,17,5,202,,,,
17,up,Michal Tučný,Báječná Ženská,18,2,223,,,,
18,-,Lisa McHugh,Girl With the Fishing Rod,-,18,1,,,,
19,down,Johnny Cash,Ring of Fire,5,2,219,,,,
20,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",33,8,95,,,,
21,up,Rangers,Inženýrská,27,14,168,,,,
22,down,Rangers,Inženýrská,19,7,224,,,,
23,down,Michal Tučný,Tam U Nebeských Bran,21,2,222,,,,
24,down,Věra Martinová,Dál Jen Vejdi,23,5,224,,,,
25,up,Solomon Burke,Cry to Me,26,7,134,,,,
26,-,Michal Tučný,Blízko Little Big Hornu,-,11,177,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,27,114,,,,
28,up,Billy Swan,I Can Help,30,7,82,,,,
29,up,Faith Hill,This Kiss,32,17,188,,,,
30,up,Dolly Parton,Jolene,34,21,146,,,,
31,up,Kameron Marlowe,Tennessee Don't Mind,41,17,4,,,,
32,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,15,1,,,,
33,-,Tim McGraw,Something Like That,-,33,1,,,,
34,-,Greenhorns,Co Se Bude Dít,-,34,2,,,,
35,-,Brothers Osborne,It Ain't My Fault,-,35,6,,,,
36,-,Pavel Bobek & Pavel Šváb,Sealed with a Kiss,-,36,1,,,,
37,down,Johnny Cash,Ring of Fire (Single Version),35,15,82,,,,
38,up,KTO,U Tří Louží,60,38,4,,,,
39,-,Rangers,Tak Přišel Den (feat. Luděk Nekuda),-,39,1,,,,
40,down,Johnny Cash,Personal Jesus,37,5,209,,,,
41,-,Shania Twain,You're Still the One (Live),-,41,5,,,,
42,-,Greenhorns,Banjo Z Mlžných Hor,-,28,5,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),8,5,107,18,2021-02-21,18,2021-02-21
44,-,Vrata Hosek,Výprava šesté armády,-,44,1,,,,
45,-,Vrata Hosek,Všichni jsou v Argentině,-,45,1,,,,
46,up,Waylon Napadogan,98 Pontiac Sunfire,47,46,2,,,,
47,down,Faith Hill,There You'll Be,38,21,75,,,,
48,-,Kelsey Lamb,You Made Me,-,48,1,,,,
49,-,Tenacious D,Wicked Game,-,11,13,,,,
50,down,Chris Stapleton,Tennessee Whiskey,44,12,95,,,,
51,-,Marc Cohn,Walking In Memphis,-,8,172,,,,
52,down,Shania Twain,You're Still the One,9,8,217,,,,
53,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
54,-,Fešáci,Šéfe (feat. Robert Moucha),-,54,2,,,,
55,up,Niko Moon,GOOD TIME,64,41,12,,,,
56,up,Kapitán Kid,Bourák Značky Dodge (1974),66,56,7,,,,
57,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),53,22,3,,,,
58,-,Kenny Rogers,Lucille,-,37,9,,,,
59,-,Morgan Wallen,Cowgirls (feat. Ernest),-,52,3,,,,
60,up,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),71,27,19,,,,
61,up,Fešáci,Ostrov Fešáků,69,58,3,,,,
62,down,Michal Tučný,Pověste Ho Vejš,45,2,175,,,,
63,down,Jace Everett,Bad Things,59,8,63,,,,
64,-,Whitey Morgan and the 78's,Bad News,-,23,1,,,,
65,-,Ryan Bingham,Bread & Water,-,24,1,,,,
66,-,Chris Stapleton,Without Your Love,-,25,1,,,,
67,up,Ladislav Vodička,Já Tu Zemi Znám,72,57,7,,,,
68,-,Lainey Wilson,Workin' Overtime,-,28,1,,,,
69,-,Brothers Osborne,Drank Like Hank,-,30,1,,,,
70,down,HOCHME5,Akordy lásky,24,24,2,,,,
71,-,Whiskey Myers,On the River,-,31,1,,,,
72,-,Maren Morris,I Wish I Was,-,33,1,,,,
73,-,Blackberry Smoke,Good One Comin' on,-,35,1,,,,
74,-,Rob Baird,Dreams and Gasoline,-,37,1,,,,
75,down,Everly Fair,I Love You Always Forever (Acoustic),36,8,16,,,,
76,-,Whiskey Myers,"Bar, Guitar and a Honky Tonk Crowd",-,39,1,,,,
77,down,Pacifik,Velrybářská Výprava,49,38,6,,,,
78,down,Josh Turner,Your Man,65,19,82,,,,
79,-,Jason Boland & The Stragglers,Pearl Snaps,-,40,1,,,,
80,down,Věra Martinová & GRAM.,"Ó, Pane Náš",67,4,196,,,,
81,-,The Castellows,No. 7 Road,-,43,4,,,,
82,-,Rangers,Jsi Mým Osudem,-,61,4,,,,
83,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,60,2,,,,
84,-,Whiskey Myers,Frogman,-,64,1,,,,
85,-,Whitey Morgan and the 78's,Me and the Whiskey,-,65,1,,,,
86,-,Turnpike Troubadours,Long Hot Summer Day,-,66,2,,,,
87,-,The Trishas,Trouble About My Soul,-,67,1,,,,
88,-,Jason Aldean,Try That In A Small Town,-,38,3,,,,
89,-,Lucie Vondráčková & Petr Kocman,Ostrov v proudu dní,-,56,1,,,,
90,-,Kacey Musgraves,Slow Burn,-,71,1,,,,
91,-,Chris Stapleton,Up to No Good Livin',-,74,1,,,,
92,down,Casey Donahew,Country Song,58,58,4,,,,
