Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,137,,,,
3,up,Dolly Parton,Jolene,3,1,145,,,,
4,up,Johnny Cash,Hurt,4,1,146,,,,
5,up,Sam Hunt,Take Your Time,5,1,144,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,6,2,145,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,146,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,5,140,,,,
9,up,Johnny Cash,Personal Jesus,14,5,145,,,,
10,down,Michal Tučný,Báječná Ženská,8,2,146,,,,
11,down,Lady Antebellum,Need You Now,10,2,145,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,139,21,2019-10-06,9,2019-10-13
13,down,Michal Tučný,Pověste Ho Vejš,12,2,145,,,,
14,up,Věra Martinová & GRAM.,"Ó, Pane Náš",22,4,144,,,,
15,down,Johnny Cash,Ring of Fire,13,2,140,,,,
16,up,Michal Tučný,Snídaně V Trávě,18,9,145,,,,
17,down,Věra Martinová,Dál Jen Vejdi,11,5,146,,,,
18,up,Michal Tučný,Všichni Jsou Už V Mexiku,27,10,145,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,144,,,,
20,up,Johnny Cash,The Man Comes Around,28,9,145,,,,
21,down,Rangers,Inženýrská,16,7,146,,,,
22,up,Shania Twain,You're Still the One,29,8,145,,,,
23,down,Michal Tučný,Poslední Kovboj,17,7,145,,,,
24,down,Elvis Presley,Always On My Mind,19,13,9,,,,
25,down,Michal Tučný,Abych Tu Žil,21,5,145,,,,
26,down,Kim Carnes,Bette Davis Eyes,20,5,138,,,,
27,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,145,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,35,7,141,,,,
29,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",33,8,145,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,25,17,84,,,,
31,up,Michal Tučný,Blízko Little Big Hornu,37,11,145,,,,
32,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,145,,,,
33,down,Uncle Kracker,Follow Me,31,4,144,,,,
34,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,145,,,,
35,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,145,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),42,24,132,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,144,,,,
38,up,Johnny Cash,Ring of Fire,89,35,18,,,,
39,up,テイラー・スウィフト,22,46,14,129,,,,
40,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",45,23,9,,,,
41,up,Josh Turner,Your Man,62,19,44,,,,
42,down,Johnny Cash,Ain't No Grave,38,23,144,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,141,,,,
44,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,144,,,,
45,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,30,15,83,,,,
46,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,18,8,,,,
47,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",47,8,16,,,,
48,up,Waldemar Matuska,Eldorádo,48,5,130,,,,
49,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),49,30,140,,,,
50,up,Willie Nelson,On the Road Again,51,5,128,,,,
51,up,Michal Tučný,Rád Se Brouzdám Rosou,53,28,133,,,,
52,up,Michal Tučný,Já Budu Žít Navěky,59,23,37,,,,
53,up,Michal Tučný,Cesty Toulavý,54,10,117,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White),55,14,122,,,,
55,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),57,19,133,,,,
56,down,Greenhorns,Divnej Smích,50,26,123,,,,
57,up,Blanco Brown,The Git Up,58,21,130,47,2019-10-27,47,2019-10-27
58,up,Johnny Cash,Solitary Man,60,15,112,,,,
59,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,19,,,,
60,down,James Morrison,You Give Me Something (Eg Version),56,28,137,,,,
61,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,113,,,,
62,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,63,26,79,,,,
63,-,Ivan Mladek,Prachovské Skály,-,40,3,,,,
64,-,Michal Tučný,Boty Z Kůže Toulavejch Psů,-,35,1,,,,
65,-,Johnny Cash,Folsom Prison Blues,-,49,5,,,,
66,down,Rangers,Inženýrská,64,14,93,,,,
67,down,Faith Hill,This Kiss,65,17,112,,,,
68,-,Chris Young,Tomorrow,-,68,1,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,66,26,98,,,,
70,-,Keith Urban,Blue Ain't Your Color,-,61,2,,,,
71,-,Luke Combs,The Kind of Love We Make,-,47,1,,,,
72,-,Taylor Swift,Our Song,-,60,1,,,,
73,down,Chris Stapleton,Tennessee Whiskey,39,12,48,,,,
74,up,Billy Currington,We Are Tonight,94,61,3,,,,
75,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,33,11,,,,
76,-,František Nedvěd,Klídek,-,76,1,,,,
77,down,Marc Cohn,Walking In Memphis,68,8,100,,,,
78,-,Sam Hunt,23,-,29,3,,,,
79,down,Shania Twain,That Don't Impress Me Much,70,27,83,,,,
80,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Island,-,71,3,,,,
81,-,Mirek Novák & Country swing,Píseň O Koních,-,81,1,,,,
82,up,Solomon Burke,Cry to Me,86,7,68,,,,
83,-,Kenny Chesney,Life Is Good,-,83,1,,,,
84,-,Autumn Brooke,Hey Cowboy,-,84,1,,,,
85,-,Poor Man's Poison,Give and Take,-,85,1,,,,
86,down,Alan Jackson,Summertime Blues,78,78,2,,,,
87,-,Waylon Jennings,Honky Tonk Heroes,-,87,1,,,,
88,-,Willie Nelson,Blue Eyes Crying In the Rain,-,36,6,,,,
89,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,74,2,,,,
90,up,Dave Fenley,Turn the Page,97,20,4,,,,
91,up,Dave Fenley,Come to Think About It,98,91,2,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,1,18,88,2020-03-22,66,2020-03-29
93,-,George Strait,Amarillo By Morning (Live),-,74,4,,,,
94,-,Rangers,Plavci,-,92,1,,,,
95,-,Brian Kelley,Beach Cowboy,-,93,1,,,,
96,-,New Grass Revival,One of These Trains,-,52,1,,,,
97,down,Marty Robbins,El Paso,75,75,4,,,,
98,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),85,85,2,,,,
99,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,87,20,62,,,,
100,down,Michal Tučný,"Rovnou, Tady Rovnou",88,27,81,,,,
