Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,203,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,204,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,197,21,2019-10-06,9,2019-10-13
4,up,Uncle Kracker,Follow Me,7,4,201,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,5,190,,,,
6,down,Lady Antebellum,Need You Now,5,2,203,,,,
7,up,Johnny Cash,(Ghost) Riders In the Sky,11,7,199,,,,
8,up,Rangers,Inženýrská,17,7,203,,,,
9,-,The Petersens,Jolene,-,9,4,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),12,10,18,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),16,5,86,18,2021-02-21,18,2021-02-21
12,up,Willie Nelson,On the Road Again,13,5,184,,,,
13,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",14,8,74,,,,
14,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,15,5,204,,,,
15,-,Rangers,Mám Rád Swing,-,15,1,,,,
16,up,Věra Martinová,Dál Jen Vejdi,18,5,203,,,,
17,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,17,25,,,,
18,up,Rangers,Inženýrská,20,14,147,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,10,5,196,,,,
20,up,Solomon Burke,Cry to Me,21,7,117,,,,
21,up,Marc Cohn,Walking In Memphis,23,8,153,,,,
22,up,Faith Hill,This Kiss,24,17,167,,,,
23,up,Billy Swan,I Can Help,27,7,63,,,,
24,-,MaRynn Taylor,Dads and Daughters,-,24,1,,,,
25,up,Dolly Parton,Jolene,30,21,125,,,,
26,-,Zach Top,Bad Luck,-,26,1,,,,
27,up,Jace Everett,Bad Things,84,8,48,,,,
28,up,Shania Twain,You're Still the One,33,8,196,,,,
29,-,Zach Top,The Kinda Woman I Like,-,29,1,,,,
30,up,Faith Hill,There You'll Be,54,21,54,,,,
31,up,Johnny Cash,Personal Jesus,69,5,188,,,,
32,up,Willie Nelson,Always On My Mind,78,25,48,,,,
33,-,Mickey Galyean & Cullen's Bridge,Charming Betsy,-,33,1,,,,
34,up,Michal Tučný,Pověste Ho Vejš,45,2,173,,,,
35,-,Zach Bryan,Something in the Orange (Z&E's Version),-,35,4,,,,
36,down,Johnny Cash,Ring of Fire,3,2,198,,,,
37,up,Exile,Kiss You All Over,71,37,5,,,,
38,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,180,,,,
39,-,Taxmeni,Ven se dívej (feat. Jan Sailer),-,39,1,,,,
40,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),73,32,19,,,,
41,-,Cole Swindell,20 in a Chevy,-,41,1,,,,
42,-,Colter Wall,Thirteen Silver Dollars,-,42,1,,,,
43,up,Rangers,Balíček Karet,75,18,57,,,,
44,-,Cole Swindell,I'll Be Your Small Town,-,44,1,,,,
45,-,Nickel Creek,Destination,-,45,3,,,,
46,-,Cole Swindell,Love You Too Late,-,46,1,,,,
47,-,Poor Man's Poison,Hell's Comin' with Me,-,27,11,,,,
48,-,Sam Hunt,Outskirts,-,48,1,,,,
49,-,John Denver,Life Is so Good,-,49,1,,,,
50,-,"Fešáci, Greenhorns & Tučňáci",Ven Se Dívej (Live),-,50,1,,,,
51,-,Faith Hill,There You'll Be,-,29,39,,,,
52,up,Keith Whitley,When You Say Nothing At All,76,52,4,,,,
53,up,Rascal Flatts,Life Is a Highway,79,52,7,,,,
54,up,Mickey Newbury,Gone to Alabama,80,54,3,,,,
55,up,Oliver Anthony Music,Rich Men North of Richmond,68,3,7,,,,
56,-,Lee Brice,One of Them Girls,-,31,6,61,2020-04-19,61,2020-04-19
57,-,Chris Stapleton,Joy of My Life,-,57,2,,,,
58,-,Wildflowers,If You Go (feat. Christine Smit),-,58,1,,,,
59,-,Wildflowers,Better Without Me (feat. Russell Vista),-,59,1,,,,
60,-,Derek Ryan,Raggle-Taggle Gypsy,-,22,1,,,,
61,up,Michal Tučný,Abych Tu Žil,81,5,179,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,12,82,,,,
63,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),19,19,8,,,,
64,down,Taxmeni,Hledaný Muž,42,31,4,,,,
65,down,Johnny Cash,Highway Patrolman,25,25,5,,,,
66,down,Johnny Cash,Don't Take Your Guns to Town,26,26,9,,,,
67,down,František Nedvěd ml. & Tuláci,Skládanka,50,50,5,,,,
68,down,Fešáci,Co Na Fešáky Neplatí,37,37,13,,,,
69,down,Johnny Cash & Ray Charles,Crazy Old Soldier,28,28,3,,,,
70,down,Johnny Cash & June Carter Cash,If I Were a Carpenter,29,29,2,,,,
