Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,62,7,2019-10-06,7,2019-10-06
2,down,Johnny Cash,Hurt,1,1,62,,,,
3,down,Michal Tučný,Tam U Nebeských Bran,2,2,62,,,,
4,down,Michal Tučný,Báječná Ženská,3,2,62,,,,
5,down,Sam Hunt,Take Your Time,4,1,62,,,,
6,up,Michal Tučný,Abych Tu Žil,7,5,62,,,,
7,down,Michal Tučný,Pověste Ho Vejš,5,2,62,,,,
8,up,Lady Antebellum,Need You Now,9,2,62,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,62,,,,
10,up,Michal Tučný,Snídaně V Trávě,16,9,62,,,,
11,down,Johnny Cash,Personal Jesus,6,5,62,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,60,21,2019-10-06,9,2019-10-13
13,up,Rangers,Inženýrská,20,7,62,,,,
14,down,Věra Martinová,Dál Jen Vejdi,8,5,62,,,,
15,up,Johnny Cash,The Man Comes Around,18,9,62,,,,
16,down,Věra Martinová & GRAM.,"Ó, Pane Náš",11,4,62,,,,
17,down,Michal Tučný,Poslední Kovboj,15,7,62,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,62,,,,
19,up,Michal Tučný,Blízko Little Big Hornu,31,11,62,,,,
20,up,Dolly Parton,Jolene,21,1,61,,,,
21,down,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,62,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,17,5,58,,,,
23,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,62,,,,
24,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,62,,,,
25,up,Uncle Kracker,Follow Me,27,4,61,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,62,,,,
27,up,Johnny Cash,Solitary Man,41,15,39,,,,
28,up,Michal Tučný,Rád Se Brouzdám Rosou,44,28,55,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,62,,,,
30,up,Michal Tučný,Cesty Toulavý,50,10,41,,,,
31,up,Kim Carnes,Bette Davis Eyes,32,5,60,,,,
32,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,61,,,,
33,up,Johnny Cash,Ain't No Grave,35,23,62,,,,
34,up,Johnny Cash,(Ghost) Riders In the Sky,40,7,61,,,,
35,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,88,20,21,,,,
36,down,Rangers,Inženýrská,34,14,27,,,,
37,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,9,,,,
38,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),13,6,62,,,,
39,up,Waldemar Matuska,Eldorádo,51,5,56,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,22,59,,,,
41,down,Chris Stapleton,Tennessee Whiskey,29,12,16,,,,
42,up,Rascal Flatts,Life Is a Highway,43,15,58,,,,
43,down,Shania Twain,You're Still the One,25,8,62,,,,
44,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,62,,,,
45,up,Josh Jakub,These Nights,65,45,2,,,,
46,up,Michal Tučný,Medicinman,91,44,2,,,,
47,up,Ryan Tilby & Steven D. Lemmon,New Land,94,32,5,,,,
48,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,59,,,,
49,up,Taylor Swift,New Year’s Day,77,42,8,,,,
50,-,Brantley Gilbert,Fire't Up,-,49,1,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,39,17,21,,,,
52,up,Michal Tučný,Blues Folsomské Věznice,93,15,9,,,,
53,down,Johnny Cash,I Walk the Line (Re-Recorded),52,24,52,,,,
54,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),38,19,53,,,,
55,-,Shania Twain,You've Got a Way,-,43,1,,,,
56,down,Blanco Brown,The Git Up,53,21,55,47,2019-10-27,47,2019-10-27
57,down,Johnny Cash,Bridge Over Troubled Water,26,26,33,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,56,,,,
59,down,テイラー・スウィフト,22,55,14,48,,,,
60,down,Greenhorns,Divnej Smích,56,26,50,,,,
61,down,James Morrison,You Give Me Something (Eg Version),46,28,60,,,,
62,down,Faith Hill,This Kiss,61,17,45,,,,
63,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),67,29,44,,,,
64,up,Marc Cohn,Walking In Memphis,82,8,36,,,,
65,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,83,26,21,,,,
66,up,Dolly Parton,Jolene,99,21,36,,,,
67,up,Michal Tučný,"Rovnou, Tady Rovnou",100,27,28,,,,
68,-,The Sign Posters,Theme from Captain Corelli's Mandolin,-,68,1,,,,
69,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,22,,,,
70,-,Tift Merritt,Another Country,-,70,1,,,,
71,-,Wynonna,I Want To Know What Love Is (Radio Edit),-,33,1,,,,
72,-,Taylor Swift,Red (Demo),-,67,14,,,,
73,-,Glen Campbell,Rhinestone Cowboy,-,54,4,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),57,14,44,,,,
75,-,Emerson Drive,Fall into Me,-,75,1,,,,
76,up,Ladislav Vodička,Je To Zlé,98,45,5,,,,
77,up,Johnny Cash,I See a Darkness,80,61,2,,,,
78,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,78,2,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,27,24,,,,
80,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,45,2,,,,
81,-,Darius Rucker,Wagon Wheel,-,22,3,,,,
82,-,Tim Montana,Be A Cowboy,-,15,1,,,,
83,-,Fešáci,Co Na Fešáky Neplatí,-,37,3,,,,
84,-,Blues Saraceno,Grave Digger,-,50,2,,,,
85,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],36,36,3,,,,
86,-,Věra Martinová,Malý Dům Nad Skálou,-,33,15,,,,
87,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,8,,,,
88,down,Johnny Cash,One,84,43,4,,,,
89,down,David Boone & The Montana Twins,Deck of Cards,85,20,8,,,,
90,-,Pacifik,Velrybářská Výprava,-,38,2,,,,
91,-,Michal Tučný,Karolína,-,63,1,,,,
92,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",66,30,7,,,,
93,-,Tony Linhart & Jitka Vrbová,Tulacký Blues,-,83,1,,,,
94,down,Dolly Parton,Applejack,69,15,2,,,,
95,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,42,26,7,,,,
96,-,Solomon Burke,Cry to Me,-,7,16,,,,
97,-,Johnny Cash,I Hung My Head,-,36,14,,,,
98,-,Greenhorns,Oranžový Expres,-,26,16,,,,
99,-,Faith Hill,There You'll Be,-,21,12,,,,
100,down,Greenhorns,Šlapej Dál,60,41,4,,,,
