Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,116,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,1,116,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,109,,,,
4,up,Sam Hunt,Take Your Time,4,1,116,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,6,2,116,,,,
6,up,Johnny Cash,Personal Jesus,8,5,116,,,,
7,down,Lady Antebellum,Need You Now,5,2,116,,,,
8,down,Dolly Parton,Jolene,7,1,115,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,14,5,116,,,,
10,down,Michal Tučný,Pověste Ho Vejš,9,2,116,,,,
11,down,Johnny Cash,Ring of Fire,10,2,110,,,,
12,up,Johnny Cash,The Man Comes Around,13,9,116,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,5,111,,,,
14,up,Věra Martinová,Dál Jen Vejdi,16,5,116,,,,
15,up,Rangers,Inženýrská,17,7,116,,,,
16,down,Michal Tučný,Báječná Ženská,11,2,116,,,,
17,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,116,,,,
18,up,Michal Tučný,Poslední Kovboj,19,7,116,,,,
19,up,Michal Tučný,Abych Tu Žil,21,5,116,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,8,116,,,,
21,-,Michael Feinstein,Someone To Watch Over Me (feat. Alison Krauss),-,21,1,,,,
22,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),29,6,116,,,,
23,down,Michal Tučný,Snídaně V Trávě,22,9,116,,,,
24,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,116,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,24,17,56,,,,
26,up,Kim Carnes,Bette Davis Eyes,26,5,109,,,,
27,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),37,19,116,,,,
28,down,Michal Tučný,Všichni Jsou Už V Mexiku,18,10,116,,,,
29,down,Uncle Kracker,Follow Me,27,4,114,,,,
30,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,116,,,,
31,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,115,,,,
32,down,Michal Tučný,Blízko Little Big Hornu,31,11,116,,,,
33,up,Johnny Cash,Ain't No Grave,33,23,116,,,,
34,up,Johnny Cash,(Ghost) Riders In the Sky,36,7,112,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,113,,,,
36,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),32,15,12,,,,
37,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,116,,,,
38,down,Shania Twain,You're Still the One,34,8,116,,,,
39,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,115,,,,
40,up,テイラー・スウィフト,22,41,14,101,,,,
41,-,Niko Moon,GOOD TIME,-,41,4,,,,
42,down,James Morrison,You Give Me Something (Eg Version),39,28,109,,,,
43,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),43,30,112,,,,
44,up,Johnny Cash,I Walk the Line (Re-Recorded),44,24,105,,,,
45,up,Willie Nelson,On the Road Again,45,5,102,,,,
46,up,Shania Twain,From This Moment On (feat. Bryan White),46,14,95,,,,
47,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),47,19,106,,,,
48,up,Michal Tučný,Rád Se Brouzdám Rosou,48,28,107,,,,
49,up,Blanco Brown,The Git Up,49,21,105,47,2019-10-27,47,2019-10-27
50,up,Michal Tučný,Cesty Toulavý,51,10,89,,,,
51,down,Waldemar Matuska,Eldorádo,35,5,103,,,,
52,up,Greenhorns,Divnej Smích,52,26,99,,,,
53,up,Johnny Cash,Solitary Man,54,15,86,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,111,21,2019-10-06,9,2019-10-13
55,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),55,29,89,,,,
56,-,Sideline,Lysander Hayes,-,56,1,,,,
57,-,Sideline,Old Time Way,-,57,1,,,,
58,-,LeAnn Rimes,Nothin' Better to Do,-,58,1,,,,
59,up,Ray Kiker,"Faith of the Heart (From ""Star Trek Enterprise"")",73,59,2,,,,
60,-,Exile,Kiss You All Over,-,37,1,,,,
61,-,Dolly Parton,I Will Always Love You,-,38,9,,,,
62,-,Emmylou Harris,Shores of White Sand,-,62,1,,,,
63,-,Home Free,Auld Lang Syne,-,63,2,,,,
64,up,Johnny Cash,My Grandfather's Clock (Mono),85,62,3,,,,
65,-,Blackberry Smoke,Yesterday's Wine (Bonus Track) [feat. George Jones & Jamey Johnson],-,65,1,,,,
66,-,Niko Moon,LET IT RIDE,-,66,1,,,,
67,-,Blackberry Smoke,Lesson in a Bottle,-,67,1,,,,
68,-,Sara Watkins,Young in All the Wrong Ways,-,68,1,,,,
69,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,67,3,,,,
70,-,Martina McBride,I Love You,-,70,1,,,,
71,down,Lynn Anderson,Rose Garden (Single Version),50,17,4,,,,
72,-,Lady Antebellum,Heart Break,-,72,1,,,,
73,-,Logan Mize,Something Just Like This,-,73,1,,,,
74,down,Rangers,Inženýrská,56,14,68,,,,
75,-,Ward Thomas,I Believe in You,-,75,1,,,,
76,up,Dawn Landes,Kids in a Play,86,76,2,,,,
77,-,Robert Krestan & Druha Trava,Ceka Nas Posledni Rano (One Too Many Mornings) [Instrumental],-,47,1,,,,
78,-,Tim Montana,Stronger Than You,-,66,1,,,,
79,up,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),83,47,3,,,,
80,-,John Denver,Rocky Mountain High,-,13,8,,,,
81,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,88,45,6,,,,
82,up,Shaver,Live Forever,92,7,3,,,,
83,up,Johnny Cash,One,87,43,12,,,,
84,-,The Petersens,The Ring Song,-,65,4,,,,
85,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),89,38,10,,,,
86,-,Gary LeVox,We Got Fight,-,86,1,,,,
87,-,Pavel Bobek,Je Víc Všedních Dnů Než Svátků,-,45,2,,,,
88,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,76,15,60,,,,
89,down,The Seldom Scene,Wait A Minute,77,77,2,,,,
90,-,Chris Stapleton,What Are You Listening To?,-,39,2,,,,
91,-,Tim Montana,River Kids,-,91,1,,,,
92,-,Setleri & Rytmická skupina,"Maminko, Mámo",-,92,1,,,,
93,-,Scott Thomas,Heart on Fire,-,43,3,,,,
94,-,Creed Fisher,This Place Called USA,-,94,1,,,,
95,-,Taylor Swift,Enchanted,-,33,6,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),62,25,4,,,,
97,down,Johnny Cash,Bridge Over Troubled Water,57,26,75,,,,
98,down,Blake Shelton,Friends,81,61,5,,,,
99,down,Glen Campbell,Southern Nights,60,42,8,,,,
100,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,58,26,56,,,,
