Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,156,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,147,,,,
3,up,Dolly Parton,Jolene,4,1,155,,,,
4,up,Johnny Cash,Hurt,5,1,156,,,,
5,down,Sam Hunt,Take Your Time,3,1,154,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,7,2,155,,,,
7,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,156,,,,
8,up,Michal Tučný,Báječná Ženská,8,2,156,,,,
9,up,Lady Antebellum,Need You Now,23,2,155,,,,
10,up,Michal Tučný,Pověste Ho Vejš,10,2,155,,,,
11,up,Johnny Cash,Ring of Fire,11,2,150,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,20,5,150,,,,
13,down,Johnny Cash,Personal Jesus,9,5,155,,,,
14,down,Věra Martinová,Dál Jen Vejdi,13,5,156,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,149,21,2019-10-06,9,2019-10-13
16,down,Rangers,Inženýrská,15,7,156,,,,
17,down,Johnny Cash,The Man Comes Around,12,9,155,,,,
18,down,Elvis Presley,Always On My Mind,16,13,19,,,,
19,down,Michal Tučný,Abych Tu Žil,17,5,155,,,,
20,down,Michal Tučný,Poslední Kovboj,19,7,155,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,155,,,,
22,up,Věra Martinová & GRAM.,"Ó, Pane Náš",22,4,154,,,,
23,up,Michal Tučný,Snídaně V Trávě,24,9,155,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,25,8,154,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,155,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,155,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,28,17,94,,,,
28,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],30,15,155,,,,
29,up,Shania Twain,You're Still the One,31,8,155,,,,
30,down,John Denver,"Take Me Home, Country Roads (Original Version)",18,18,18,,,,
31,up,Kim Carnes,Bette Davis Eyes,32,5,148,,,,
32,up,Uncle Kracker,Follow Me,33,4,154,,,,
33,down,Michal Tučný,Blízko Little Big Hornu,29,11,155,,,,
34,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),34,19,155,,,,
35,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),35,15,155,,,,
36,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,154,,,,
37,-,Carl Kaye & Route Sixty-Six,Pan American,-,37,1,,,,
38,up,Michal Tučný,Cesty Toulavý,55,10,127,,,,
39,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",37,23,19,,,,
40,-,Carl Kaye & Route Sixty-Six,Howling at the Moon,-,40,1,,,,
41,down,Johnny Cash,(Ghost) Riders In the Sky,40,7,151,,,,
42,-,Carl Kaye & Route Sixty-Six,Cajun Baby,-,42,1,,,,
43,-,Carl Kaye & Route Sixty-Six,"No, Not Now",-,43,1,,,,
44,down,Johnny Cash,Ain't No Grave,42,23,154,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,22,151,,,,
46,-,Kim Carnes,Just to See You Smile (Radio Edit),-,46,1,,,,
47,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,154,,,,
48,down,テイラー・スウィフト,22,47,14,139,,,,
49,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",48,8,26,,,,
50,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),51,30,150,,,,
51,down,Johnny Cash,I Walk the Line (Re-Recorded),49,24,142,,,,
52,up,James Morrison,You Give Me Something (Eg Version),65,28,147,,,,
53,down,Waldemar Matuska,Eldorádo,50,5,140,,,,
54,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,53,15,93,,,,
55,up,Willie Nelson,On the Road Again,56,5,138,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White),86,14,132,,,,
57,up,Michal Tučný,Rád Se Brouzdám Rosou,58,28,143,,,,
58,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),60,19,143,,,,
59,up,Blanco Brown,The Git Up,62,21,140,47,2019-10-27,47,2019-10-27
60,down,Michal Tučný,"Rovnou, Tady Rovnou",39,27,87,,,,
61,up,Johnny Cash,Solitary Man,63,15,122,,,,
62,up,Greenhorns,Divnej Smích,64,26,133,,,,
63,down,Rangers,Inženýrská,59,14,103,,,,
64,-,Colt Ford,Country As Truck,-,64,1,,,,
65,up,Shania Twain,That Don't Impress Me Much,74,27,93,,,,
66,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),67,29,123,,,,
67,down,Chris Stapleton,Tennessee Whiskey,46,12,57,,,,
68,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,68,26,89,,,,
69,up,Faith Hill,This Kiss,69,17,122,,,,
70,up,Marc Cohn,Walking In Memphis,70,8,110,,,,
71,up,Johnny Cash,Bridge Over Troubled Water,71,26,108,,,,
72,up,Josh Turner,Your Man,72,19,54,,,,
73,up,Roger Miller,King of the Road,82,38,4,,,,
74,up,Johnny Cash,Folsom Prison Blues (Live),80,10,12,,,,
75,-,Dingo,Love Me Too,-,75,1,,,,
76,-,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,-,49,7,,,,
77,down,Michal Tučný,Já Budu Žít Navěky,76,23,45,,,,
78,-,Vojta Nedved,Miluju,-,38,3,,,,
79,-,Alan Jackson,Remember When,-,38,14,,,,
80,down,Clinton Ford,I Hear That Lonesome Whistle,66,66,2,,,,
81,-,Zach Bryan,Something in the Orange (Z&E's Version),-,35,2,,,,
82,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,8,5,,,,
83,-,Ghost duet,Love Is Beatifully,-,83,1,,,,
84,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,84,3,,,,
85,-,Johnny Cash,Born to Lose (Without Overdubs),-,85,1,,,,
86,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,27,5,,,,
87,-,Kendalls,Heaven's Just a Sin Away,-,87,1,,,,
88,up,Fešáci,Vánoční Píseň,90,26,7,,,,
89,down,Thomas Rhett & Katy Perry,Where We Started,79,50,5,,,,
90,up,Travis Tritt,It's a Great Day to Be Alive,91,90,2,,,,
91,down,Greenhorns,Když Náš Táta Hrál,43,34,8,,,,
92,down,Johnny Cash,"Greystone Chapel (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",85,85,2,,,,
93,down,Johnny Cash,Folsom Prison Blues,77,49,7,,,,
94,up,Solomon Burke,Cry to Me,96,7,77,,,,
95,-,Taylor Swift,Mean,-,27,51,,,,
96,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,81,20,70,,,,
97,-,Dolly Parton,Jolene,-,21,86,,,,
98,-,Taylor Swift,Love Story (Taylor's Version),-,5,48,18,2021-02-21,18,2021-02-21
