Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,182,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,181,,,,
3,up,Johnny Cash,Hurt,4,1,181,,,,
4,down,Johnny Cash,Ring of Fire,3,2,176,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,175,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,6,2,181,,,,
7,up,Uncle Kracker,Follow Me,10,4,179,,,,
8,up,Michal Tučný,Báječná Ženská,18,2,182,,,,
9,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,9,1,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,11,7,177,,,,
11,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,8,52,,,,
12,-,Ricky Skaggs,Love Can't Ever Get Better Than This,-,12,1,,,,
13,up,Willie Nelson,On the Road Again,17,5,162,,,,
14,up,Solomon Burke,Cry to Me,22,7,95,,,,
15,up,Rangers,Inženýrská,25,7,181,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,20,2,180,,,,
17,up,Faith Hill,This Kiss,24,17,145,,,,
18,up,Věra Martinová,Dál Jen Vejdi,19,5,182,,,,
19,up,Billy Swan,I Can Help,26,7,41,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),27,5,65,18,2021-02-21,18,2021-02-21
21,up,Dolly Parton,Jolene,30,21,104,,,,
22,up,Fešáci,Prodavač (feat. Michal Tučný),37,11,34,,,,
23,up,Johnny Cash,Ring of Fire (Single Version),31,15,42,,,,
24,-,Karel Zich,Kovbojův Nářek,-,24,13,,,,
25,up,Faith Hill,There You'll Be,38,21,35,,,,
26,up,Willie Nelson,Always On My Mind,42,25,30,,,,
27,up,Jace Everett,Bad Things,50,8,30,,,,
28,down,Kim Carnes,Bette Davis Eyes,9,5,168,,,,
29,up,Shania Twain,You're Still the One,71,8,177,,,,
30,-,Uncle Epatan,Cat Walk (feat. Rayvanny),-,30,1,,,,
31,-,Johnny Cash,Personal Jesus,-,5,174,,,,
32,down,Rangers,Inženýrská,21,14,126,,,,
33,-,Willie Nelson,On the Road Again,-,20,5,,,,
34,-,Greenhorns,Oranžový Expres,-,26,27,,,,
35,-,Brothers Osborne,It Ain't My Fault,-,35,5,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,66,5,176,,,,
37,down,Marc Cohn,Walking In Memphis,8,8,132,,,,
38,-,Roy Head,Treat Her Right,-,38,1,,,,
39,-,James Johnston,We Grew Up On,-,22,1,,,,
40,-,Hunter Brothers,Lonely,-,40,1,,,,
41,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,182,,,,
42,up,Drake Milligan,Sounds Like Something I'd Do,74,30,8,,,,
43,-,Johnny Cash,One,-,43,18,,,,
44,-,Věra Martinová,Malý Dům Nad Skálou,-,33,53,,,,
45,-,Zac Brown Band,Homegrown,-,45,1,,,,
46,-,Brett Young,In Case You Didn't Know,-,21,8,,,,
47,-,Michal Tučný,Cesty Toulavý,-,10,145,,,,
48,-,Chris Stapleton,Tennessee Whiskey,-,12,72,,,,
49,-,Pavel Bobek,Dálniční Hlídka,-,49,1,,,,
50,-,Johnny Cash,I Won't Back Down,-,43,2,,,,
51,down,Nicola Kolyo,Violin,29,29,2,,,,
52,-,Warren Zeiders,Simple Man,-,52,1,,,,
53,-,Alexa Rae,Without Love,-,53,1,,,,
54,-,Valerie Smith,Fast Train Through Arkansas,-,54,1,,,,
55,-,Faith Hill,There You'll Be,-,29,24,,,,
56,down,Various Artists,Erika,52,19,14,,,,
57,down,Jesslee,Love Me Ugly,34,34,2,,,,
58,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,58,3,,,,
59,up,Bílé Skály,Zlatokop Tom,60,57,5,,,,
60,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,14,19,77,2020-04-26,77,2020-04-26
61,up,"Fešáci, Greenhorns & Tučňáci",Paní Má Se Má (Live),61,39,4,,,,
62,up,"Fešáci, Greenhorns & Tučňáci",Matterhorn (Live),62,62,2,,,,
63,up,"Fešáci, Greenhorns & Tučňáci",Báječná Ženská (Live),63,54,3,,,,
64,-,Johnny Cash,You Are My Sunshine,-,43,11,,,,
65,down,Various Artists,Kampak Trempe Kamarade (Where Are You Going Tramp My Friend),16,16,2,,,,
66,down,Sam Barber,Straight and Narrow,64,64,2,,,,
67,down,America's Most Unwanted,Skill Saw,65,65,2,,,,
68,down,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,23,23,7,,,,
69,down,Greenhorns,Šlapej Dál,45,41,12,,,,
70,down,Blake Shelton,Minimum Wage,46,46,4,,,,
