Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Pověste Ho Vejš,6,2,18,,,,
3,up,Sam Hunt,Take Your Time,4,1,18,,,,
4,down,Michal Tučný,Tam U Nebeských Bran,3,2,18,,,,
5,down,Johnny Cash,Hurt,2,1,18,,,,
6,down,Michal Tučný,Báječná Ženská,5,2,18,,,,
7,up,Johnny Cash,Ring of Fire,12,2,18,,,,
8,up,Waldemar Matuska,Eldorádo,11,5,18,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,5,18,,,,
10,down,Johnny Cash,Personal Jesus,8,5,18,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,8,18,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,18,21,2019-10-06,9,2019-10-13
13,down,Lady Antebellum,Need You Now,10,2,18,,,,
14,up,Johnny Cash,The Man Comes Around,15,9,18,,,,
15,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),22,15,18,,,,
16,up,Věra Martinová,Dál Jen Vejdi,16,5,18,,,,
17,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,18,,,,
18,down,Rangers,Inženýrská,17,7,18,,,,
19,down,Michal Tučný,Poslední Kovboj,18,7,18,,,,
20,up,Michal Tučný,Snídaně V Trávě,21,9,18,,,,
21,down,Michal Tučný,Abych Tu Žil,9,5,18,,,,
22,down,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,18,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,22,15,,,,
24,down,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,18,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,18,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,18,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),93,14,12,,,,
28,up,Petra Janů,Moje Malá Premiéra,29,25,12,,,,
29,up,Michal Tučný,Blízko Little Big Hornu,40,11,18,,,,
30,-,Kenny Rogers,Green Green Grass of Home,-,30,1,,,,
31,up,James Morrison,You Give Me Something (Eg Version),48,28,17,,,,
32,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),59,19,14,,,,
33,-,Jean-Jacques Milteau,Hills and Ranges Song,-,33,1,,,,
34,-,Kenny Rogers,Long Arm of the Law,-,34,1,,,,
35,-,Гурт Експрес,"Ой, у вишневому саду",-,35,1,,,,
36,-,Jean-Jacques Milteau,Railroad Crossing,-,36,1,,,,
37,up,Uncle Kracker,Follow Me,62,4,18,,,,
38,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),33,19,18,,,,
39,-,Manuel Galvin & Jean Jacques Milteau,Leaving the Country,-,39,1,,,,
40,-,Jean Jacques Milteau,Mind Blowing,-,40,1,,,,
41,down,Miroslav Cerny,Zatím Co Ty Spíš,34,16,18,,,,
42,down,Kim Carnes,Bette Davis Eyes,36,5,17,,,,
43,-,Trace Adkins,You're Gonna Miss This,-,43,1,,,,
44,down,Johnny Cash,Ain't No Grave,38,23,18,,,,
45,down,Rangers,Balíček Karet,32,18,18,,,,
46,-,Kenny Rogers,The Gambler,-,43,1,100,2020-03-22,100,2020-03-22
47,down,Shania Twain,You're Still the One,39,8,18,,,,
48,-,The Petersens,High Sierra,-,48,1,,,,
49,up,Frantisek Nedved & Honza Nedved St.,Slunovrat (Live),64,47,2,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
51,up,Brontosauři,Frankie Dlouhán,85,36,4,,,,
52,-,Kenny Rogers,Lucille,-,37,1,,,,
53,-,Chad Prather & Ryan Weaver,He's Still Your President (Acoustic Version),-,53,1,,,,
54,-,Dixie Chicks,Gaslighter,-,54,1,61,2020-03-08,61,2020-03-08
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,36,9,65,2019-12-15,21,2019-12-22
56,-,Keith Urban,God Whispered Your Name,-,56,1,,,,
57,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,57,3,80,2019-10-06,65,2019-10-20
58,-,Lauren Alaina,Getting Good,-,58,1,,,,
59,-,Kelsea Ballerini,Track Eight,-,59,1,,,,
60,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,39,2,,,,
61,-,Robert Křesťan & Poutníci,Až Uslyším Hvízdání,-,61,1,,,,
62,up,Kelsea Ballerini,homecoming queen?,79,40,2,,,,
63,up,Jerry Douglas,It's a Beautiful Life,66,63,2,,,,
64,-,Rackové,Rikatado,-,64,1,,,,
65,-,Kenny Rogers,Coward of the County,-,60,2,,,,
66,-,Hop trop,Amazonka,-,66,1,,,,
67,-,Roháči,Jedeme Za Sluncem,-,67,1,,,,
68,-,Fešáci,Povodeň,-,68,1,,,,
69,down,Johnny Cash,(Ghost) Riders In the Sky,41,7,18,,,,
70,-,Greenhorns,Cadillac,-,59,2,,,,
71,-,Josh Turner,Long Black Train,-,71,1,,,,
72,-,Keith Urban,Tonight I Wanna Cry,-,72,2,,,,
73,up,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),82,43,3,,,,
74,-,Keith Urban,You'll Think of Me,-,74,1,,,,
75,-,The Shires,Independence Day,-,75,1,,,,
76,-,Pacifik,"Dál, Dál, Dál",-,59,1,,,,
77,-,Keith Urban,Raining On Sunday,-,77,1,,,,
78,-,The Steel Woods,Axe,-,69,1,,,,
79,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),84,25,2,,,,
80,down,Marc Cohn,Walking In Memphis,37,8,10,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,1,15,,,,
82,-,Blues Saraceno,Dogs of War,-,27,1,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,1,,,,
84,-,Dolly Parton,Jolene (Single Version),-,84,1,,,,
85,-,Restless Road & Kane Brown,Take Me Home,-,67,1,,,,
86,-,Breland,My Truck,-,57,1,,,,
87,-,Kenny Rogers,Loving Arms,-,87,1,,,,
88,-,Karel Hála,Dej Mi Pár Okovů,-,88,1,,,,
89,-,Audrey and Hugh,Lily White Parade,-,89,1,,,,
90,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,77,1,,,,
91,-,Greenhorns,Oranžový Expres,-,26,3,,,,
92,-,Kenny Rogers,Blaze of Glory,-,92,1,,,,
93,down,Ryan Adams,Desire,80,34,2,,,,
94,-,キース・アーバン,Stupid Boy,-,75,1,,,,
95,up,Johnny Cash,Desperado,95,75,2,,,,
96,up,Wheeler Walker Jr.,F**k You Bitch,97,93,2,,,,
97,up,Johnny Paycheck,Armed and Crazy,98,97,2,,,,
98,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,18,,,,
99,down,Johnny Cash,Solitary Man,30,15,9,,,,
100,down,Dolly Parton,Jolene,43,1,17,,,,
