Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,121,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,114,,,,
4,up,Dolly Parton,Jolene,5,1,120,,,,
5,down,Sam Hunt,Take Your Time,4,1,121,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,7,2,121,,,,
7,down,Lady Antebellum,Need You Now,6,2,121,,,,
8,up,Michal Tučný,Báječná Ženská,8,2,121,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,121,,,,
10,up,Michal Tučný,Pověste Ho Vejš,21,2,121,,,,
11,up,Věra Martinová & GRAM.,"Ó, Pane Náš",13,4,121,,,,
12,down,Johnny Cash,Ring of Fire,11,2,115,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,5,116,,,,
14,up,Věra Martinová,Dál Jen Vejdi,15,5,121,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,116,21,2019-10-06,9,2019-10-13
16,up,Michal Tučný,Všichni Jsou Už V Mexiku,35,10,121,,,,
17,down,Johnny Cash,Personal Jesus,9,5,121,,,,
18,down,Johnny Cash,The Man Comes Around,12,9,121,,,,
19,down,Rangers,Inženýrská,17,7,121,,,,
20,down,Michal Tučný,Poslední Kovboj,18,7,121,,,,
21,down,Michal Tučný,Abych Tu Žil,19,5,121,,,,
22,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,121,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,121,,,,
24,down,Michal Tučný,Snídaně V Trávě,23,9,121,,,,
25,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,121,,,,
26,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,121,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,26,17,61,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",22,8,121,,,,
29,down,Kim Carnes,Bette Davis Eyes,27,5,114,,,,
30,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,121,,,,
31,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,120,,,,
32,up,Michal Tučný,Blízko Little Big Hornu,45,11,121,,,,
33,down,Shania Twain,You're Still the One,32,8,121,,,,
34,down,Johnny Cash,Ain't No Grave,31,23,121,,,,
35,down,Johnny Cash,(Ghost) Riders In the Sky,33,7,117,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,22,118,,,,
37,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),36,20,120,,,,
38,down,テイラー・スウィフト,22,37,14,106,,,,
39,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,41,12,64,,,,
40,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),39,30,117,,,,
41,up,Johnny Cash,I Walk the Line (Re-Recorded),42,24,110,,,,
42,up,Willie Nelson,On the Road Again,43,5,107,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White),44,14,100,,,,
44,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),46,19,111,,,,
45,up,Michal Tučný,Rád Se Brouzdám Rosou,47,28,112,,,,
46,up,Blanco Brown,The Git Up,48,21,110,47,2019-10-27,47,2019-10-27
47,down,James Morrison,You Give Me Something (Eg Version),38,28,114,,,,
48,up,Michal Tučný,Cesty Toulavý,49,10,94,,,,
49,up,Shania Twain,You're Still the One,62,29,13,,,,
50,up,Greenhorns,Divnej Smích,51,26,104,,,,
51,up,Johnny Cash,Solitary Man,52,15,91,,,,
52,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),53,29,94,,,,
53,up,Rangers,Inženýrská,54,14,73,,,,
54,up,Faith Hill,This Kiss,55,17,92,,,,
55,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,56,26,61,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,59,26,80,,,,
57,up,Marc Cohn,Walking In Memphis,60,8,80,,,,
58,up,Shania Twain,That Don't Impress Me Much,63,27,65,,,,
59,up,Solomon Burke,Cry to Me,61,7,51,,,,
60,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,64,20,47,,,,
61,up,Michal Tučný,"Rovnou, Tady Rovnou",65,27,66,,,,
62,up,Dolly Parton,Jolene,66,21,69,,,,
63,up,Taylor Swift,Love Story (Taylor's Version),69,5,31,18,2021-02-21,18,2021-02-21
64,up,Věra Martinová,Malý Dům Nad Skálou,78,33,40,,,,
65,up,Michal Tučný,Já Budu Žít Navěky,79,23,25,,,,
66,-,Faith Hill,There You'll Be,-,29,12,,,,
67,-,Carrie Underwood,Good Girl,-,67,1,,,,
68,-,Coffey Anderson,Mr Red White and Blue,-,13,17,,,,
69,up,Uncle Kracker,Follow Me,89,4,119,,,,
70,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,20,,,,
71,-,Nancy Sinatra,These Boots Are Made for Walkin',-,28,7,,,,
72,-,Koe Wetzel,Drunk Driving,-,72,1,,,,
73,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,24,3,,,,
74,-,Almanac Singers,Which Side Are You On?,-,74,2,,,,
75,-,Dolly Parton,Jolene (Destructo Remix),-,75,1,,,,
76,-,Hank Wiliams,Settin' the Woods On Fire,-,76,1,,,,
77,-,Hank Wiliams,Jambalaya,-,77,1,,,,
78,-,Hank Wiliams,Honky Tonk Blues,-,78,1,,,,
79,up,Niko Moon,GOOD TIME,90,41,7,,,,
80,-,Kris Kristofferson,Sunday Morning Coming Down,-,80,1,,,,
81,up,Greenhorns,Červená Řeka,92,46,10,,,,
82,-,Kris Kristofferson,Why Me,-,52,2,,,,
83,-,Kris Kristofferson,Nobody Wins,-,83,1,,,,
84,-,Kris Kristofferson,Help Me Make It Through the Night,-,84,1,,,,
85,-,Kris Kristofferson,For the Good Times,-,85,1,,,,
86,-,Kris Kristofferson,Me and Bobby McGhee,-,86,1,,,,
87,up,Creed Fisher,Life of a Workin' Man,93,87,2,,,,
88,-,Cross Country,Let Him Go,-,44,5,,,,
89,down,Billy Swan,I Can Help,81,7,14,,,,
90,down,Chris Stapleton,Tennessee Whiskey,83,12,31,,,,
91,-,Lisa McHugh,Hillbilly Girl,-,33,4,,,,
92,up,Josh Turner,Your Man,97,19,31,,,,
93,-,Tim McGraw,Black Jacket,-,92,1,,,,
94,down,Mason Ramsey,Before I Knew It,80,66,2,,,,
95,up,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),98,15,16,,,,
96,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,13,,,,
