Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,214,,,,
2,up,Johnny Cash,Ring of Fire,2,2,209,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,44,88,2020-03-22,66,2020-03-29
5,up,Lady Antebellum,Need You Now,8,2,214,,,,
6,down,Johnny Cash,Hurt,4,1,213,,,,
7,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,207,21,2019-10-06,9,2019-10-13
8,up,Kim Carnes,Bette Davis Eyes,35,5,201,,,,
9,up,Roy Orbison,"Oh, Pretty Woman",62,9,7,,,,
10,down,Uncle Kracker,Follow Me,9,4,212,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,10,7,210,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),16,5,97,18,2021-02-21,18,2021-02-21
13,down,Michal Tučný,Tam U Nebeských Bran,6,2,212,,,,
14,up,Johnny Cash,Personal Jesus,33,5,199,,,,
15,down,Willie Nelson,On the Road Again,12,5,192,,,,
16,down,Michal Tučný,Báječná Ženská,14,2,213,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,8,85,,,,
18,up,Geoff Castellucci,Take Me Home Country Roads,20,18,2,,,,
19,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,5,215,,,,
20,down,Věra Martinová,Dál Jen Vejdi,19,5,214,,,,
21,down,Morgan Wallen,Last Night,7,7,12,,,,
22,up,Rangers,Inženýrská,68,14,158,,,,
23,-,Cole Swindell,She Had Me At Heads Carolina,-,23,1,,,,
24,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,24,4,,,,
25,down,Marc Cohn,Walking In Memphis,22,8,164,,,,
26,down,Faith Hill,This Kiss,23,17,178,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,26,5,204,,,,
28,up,Dolly Parton,Jolene,31,21,136,,,,
29,up,Johnny Cash,Ring of Fire (Single Version),32,15,72,,,,
30,up,Shania Twain,You're Still the One,40,8,207,,,,
31,-,Dylan Wolfe,Something To Talk About,-,31,3,,,,
32,up,Faith Hill,There You'll Be,43,21,65,,,,
33,-,Wynonna,I Want To Know What Love Is (Radio Edit),-,33,2,,,,
34,up,Jace Everett,Bad Things,58,8,57,,,,
35,-,Blake Shelton,Home,-,35,7,,,,
36,up,Věra Martinová & GRAM.,"Ó, Pane Náš",59,4,189,,,,
37,up,Willie Nelson,Always On My Mind,60,25,56,,,,
38,-,Houses On The Hill,We'll Get Hurt Again (feat. Christine Smit),-,14,1,,,,
39,-,Bryan Martin,We Ride,-,12,4,,,,
40,down,Rangers,Inženýrská,30,7,214,,,,
41,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,36,6,,,,
42,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,14,,,,
43,-,Nate Smith,I Found You,-,43,3,,,,
44,-,Dierks Bentley,Come a Little Closer,-,44,1,,,,
45,down,Lana Del Rey,"Take Me Home, Country Roads",18,4,4,,,,
46,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,46,2,,,,
47,up,Magdaléna Ochotná & Manoli,Kouzelnická,67,47,2,,,,
48,up,Rangers,Můj Pes Suverén (feat. Luděk Nekuda) [Live Nahrávka Plavci Na Poříčí 1978],53,48,3,,,,
49,-,Johnny Cash,You Are My Sunshine,-,43,13,,,,
50,-,Tennessee Ernie Ford,Sixteen Tons,-,43,2,,,,
51,-,David Vincent,Drinkin' with the Devil,-,51,1,,,,
52,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,12,3,,,,
53,up,Faith Hill,There You'll Be,61,29,45,,,,
54,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,54,8,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,12,86,,,,
56,-,Sam Barber,Save Me,-,56,1,,,,
57,-,Brad Paisley,Find Yourself,-,25,1,,,,
58,down,Kacey Musgraves,simple times,57,57,2,,,,
59,down,Oliver Anthony Music,Rich Men North of Richmond,47,3,12,,,,
60,-,Josh Turner,Your Man,-,19,76,,,,
61,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,46,,,,
62,-,Karel Zich,Kovbojův Nářek,-,24,15,,,,
63,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,100,,,,
64,up,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,64,64,4,,,,
65,-,Willie Nelson,Still Not Dead,-,65,1,,,,
66,-,David Allan Coe,"Willie, Waylon and Me",-,66,1,,,,
67,down,Colter Wall,Sleeping on the Blacktop,48,48,4,,,,
68,down,Ivan Mládek,Lízátko,51,30,4,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,12,,,,
70,down,Johnny Cash,Ain't No Grave,38,23,170,,,,
