Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,142,,,,
3,up,Johnny Cash,Hurt,5,1,151,,,,
4,down,Dolly Parton,Jolene,2,1,150,,,,
5,down,Sam Hunt,Take Your Time,4,1,149,,,,
6,up,Lady Antebellum,Need You Now,10,2,150,,,,
7,down,Michal Tučný,Tam U Nebeských Bran,6,2,150,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,151,,,,
9,down,Michal Tučný,Báječná Ženská,7,2,151,,,,
10,up,Michal Tučný,Pověste Ho Vejš,17,2,150,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,5,145,,,,
12,up,Johnny Cash,Ring of Fire,12,2,145,,,,
13,up,Věra Martinová,Dál Jen Vejdi,16,5,151,,,,
14,down,Johnny Cash,Personal Jesus,11,5,150,,,,
15,down,Elvis Presley,Always On My Mind,13,13,14,,,,
16,up,Věra Martinová & GRAM.,"Ó, Pane Náš",24,4,149,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,144,21,2019-10-06,9,2019-10-13
18,up,Rangers,Inženýrská,20,7,151,,,,
19,down,Johnny Cash,The Man Comes Around,15,9,150,,,,
20,up,Michal Tučný,Poslední Kovboj,22,7,150,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,23,10,150,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,25,8,149,,,,
23,up,Michal Tučný,Já Budu Žít Navěky,88,23,41,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,150,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,27,17,89,,,,
26,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],28,15,150,,,,
27,down,Michal Tučný,Abych Tu Žil,14,5,150,,,,
28,up,Shania Twain,You're Still the One,31,8,150,,,,
29,up,Kim Carnes,Bette Davis Eyes,29,5,143,,,,
30,up,Uncle Kracker,Follow Me,32,4,149,,,,
31,down,Michal Tučný,Snídaně V Trávě,18,9,150,,,,
32,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),33,19,150,,,,
33,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,150,,,,
34,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",21,8,150,,,,
35,up,Michal Tučný,Blízko Little Big Hornu,35,11,150,,,,
36,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,149,,,,
37,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",47,23,14,,,,
38,down,Johnny Cash,(Ghost) Riders In the Sky,37,7,146,,,,
39,down,Johnny Cash,Ain't No Grave,38,23,149,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,146,,,,
41,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,149,,,,
42,up,テイラー・スウィフト,22,43,14,134,,,,
43,up,John Denver,"Take Me Home, Country Roads (Original Version)",44,18,13,,,,
44,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",46,8,21,,,,
45,up,Johnny Cash,I Walk the Line (Re-Recorded),60,24,137,,,,
46,up,Waldemar Matuska,Eldorádo,48,5,135,,,,
47,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),49,30,145,,,,
48,up,Rangers,Inženýrská,63,14,98,,,,
49,down,James Morrison,You Give Me Something (Eg Version),41,28,142,,,,
50,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,51,15,88,,,,
51,up,Willie Nelson,On the Road Again,52,5,133,,,,
52,up,Michal Tučný,Rád Se Brouzdám Rosou,53,28,138,,,,
53,up,Coffey Anderson,Mr Red White and Blue,76,13,22,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White),54,14,127,,,,
55,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),55,19,138,,,,
56,up,Blanco Brown,The Git Up,56,21,135,47,2019-10-27,47,2019-10-27
57,down,Michal Tučný,Cesty Toulavý,30,10,122,,,,
58,down,Johnny Cash,Solitary Man,57,15,117,,,,
59,up,Greenhorns,Divnej Smích,59,26,128,,,,
60,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,118,,,,
61,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,62,26,84,,,,
62,down,Shania Twain,That Don't Impress Me Much,45,27,88,,,,
63,up,Faith Hill,This Kiss,64,17,117,,,,
64,up,Marc Cohn,Walking In Memphis,66,8,105,,,,
65,up,Johnny Cash,Bridge Over Troubled Water,67,26,103,,,,
66,up,Chris Stapleton,Tennessee Whiskey,68,12,53,,,,
67,up,Josh Turner,Your Man,71,19,49,,,,
68,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,32,4,,,,
69,up,Sam Hunt,Break Up in a Small Town,75,69,5,,,,
70,-,Zach Bryan,Something in the Orange (Z&E's Version),-,35,1,,,,
71,-,Dune Buggy Band,Dune Buggy (Acoustic Version),-,42,4,,,,
72,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,46,2,,,,
73,up,Solomon Burke,Cry to Me,86,7,73,,,,
74,-,Rascal Flatts,Life Is a Highway,-,52,1,,,,
75,-,Beatstar,Tennessee Orange,-,75,1,,,,
76,-,Ian McConnell,Fine,-,76,1,,,,
77,-,Ian McConnell,Better Than That,-,77,1,,,,
78,-,Ian McConnell,I Don't Mind,-,78,1,,,,
79,-,Ian McConnell,Her Heart,-,79,1,,,,
80,up,Highwaymen,Highwayman,94,21,17,,,,
81,-,Poutníci & Robert Křesťan,Panenka,-,50,8,,,,
82,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,1,,,,
83,up,Taylor Swift,Mean,87,27,48,,,,
84,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,97,20,66,,,,
85,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,84,,,,
86,-,Dolly Parton,Jolene,-,21,84,,,,
87,-,Taylor Swift,Love Story (Taylor's Version),-,5,46,18,2021-02-21,18,2021-02-21
88,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),95,64,2,,,,
89,-,Heartland,I Loved Her First,-,62,5,,,,
90,-,Shania Twain,You're Still the One,-,29,21,,,,
91,-,Věra Martinová,Malý Dům Nad Skálou,-,33,50,,,,
92,down,Sam Hunt,Leave the Night On,83,83,2,,,,
93,down,Rangers,Balíček Karet,40,18,53,,,,
94,down,Marty Robbins,Big Iron,85,18,5,,,,
