Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,78,,,,
3,up,Dolly Parton,Jolene,4,1,84,,,,
4,up,Sam Hunt,Take Your Time,5,1,85,,,,
5,down,Johnny Cash,Hurt,3,1,85,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,7,2,85,,,,
7,up,Věra Martinová & GRAM.,"Ó, Pane Náš",8,4,85,,,,
8,up,Michal Tučný,Báječná Ženská,12,2,85,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,85,,,,
10,up,Johnny Cash,Personal Jesus,14,5,85,,,,
11,up,Michal Tučný,Pověste Ho Vejš,11,2,85,,,,
12,down,Lady Antebellum,Need You Now,6,2,85,,,,
13,up,Johnny Cash,The Man Comes Around,19,9,85,,,,
14,up,Věra Martinová,Dál Jen Vejdi,16,5,85,,,,
15,down,Johnny Cash,Ring of Fire,13,2,80,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,81,21,2019-10-06,9,2019-10-13
17,down,Shania Twain,Man! I Feel Like a Woman!,9,5,80,,,,
18,-,Greenhorns,Blues Líného Spřežení,-,18,1,,,,
19,up,Michal Tučný,Poslední Kovboj,25,7,85,,,,
20,up,Michal Tučný,Abych Tu Žil,23,5,85,,,,
21,down,Rangers,Inženýrská,17,7,85,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,85,,,,
23,down,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,85,,,,
24,down,Michal Tučný,Snídaně V Trávě,22,9,85,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,85,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,85,,,,
27,-,Lucy Hale,You Sound Good to Me,-,27,2,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,85,,,,
29,down,Kim Carnes,Bette Davis Eyes,18,5,81,,,,
30,up,Uncle Kracker,Follow Me,30,4,84,,,,
31,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,85,,,,
32,down,Shania Twain,You're Still the One,31,8,85,,,,
33,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,85,,,,
34,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,84,,,,
35,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,98,15,36,,,,
36,down,Michal Tučný,Blízko Little Big Hornu,35,11,85,,,,
37,-,Toby Keith,Don't Let the Old Man In,-,37,2,,,,
38,down,Johnny Cash,Ain't No Grave,37,23,85,,,,
39,down,Johnny Cash,(Ghost) Riders In the Sky,38,7,83,,,,
40,-,Wilson Makawa And His Guitar,Bambo Siyaya,-,40,1,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,82,,,,
42,-,Lukas Nelson & Promise of the Real,Movie In My Mind,-,42,1,,,,
43,-,Mitchell Tenpenny,Bucket List,-,43,1,,,,
44,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,84,,,,
45,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),41,30,81,,,,
46,down,Willie Nelson,On the Road Again,42,5,71,,,,
47,down,テイラー・スウィフト,22,43,14,71,,,,
48,down,Faith Hill,This Kiss,29,17,64,,,,
49,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,14,15,77,2020-04-26,77,2020-04-26
50,down,Michal Tučný,Rád Se Brouzdám Rosou,45,28,77,,,,
51,down,Blanco Brown,The Git Up,47,21,75,47,2019-10-27,47,2019-10-27
52,down,Johnny Cash,I Walk the Line (Re-Recorded),48,24,75,,,,
53,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),50,19,75,,,,
54,down,Johnny Cash,Solitary Man,52,15,60,,,,
55,up,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Cripple Creek (Remastered),72,47,2,,,,
56,-,Johnny Horton,The Battle of New Orleans,-,56,1,,,,
57,-,Greenhorns,Šlapej Dál,-,41,5,,,,
58,-,Michal Tučný,Blues Folsomské Věznice,-,15,10,,,,
59,down,Greenhorns,Divnej Smích,53,26,71,,,,
60,-,Samson a jeho parta,Nádraží,-,22,4,,,,
61,-,Johnny Cash,Ring of Fire (Single Version),-,15,17,,,,
62,-,Vojta Nedved,Skladanka,-,62,1,,,,
63,-,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,-,16,2,,,,
64,-,Ladislav Vodička,Já Tu Zemi Znám,-,57,3,,,,
65,-,Pacifik & Václav Maršálek,Stopy Sešlapanejch Bot,-,53,1,,,,
66,up,Lukas Nelson & Promise of the Real,Find Yourself,87,66,2,,,,
67,down,Michal Tučný,Cesty Toulavý,54,10,61,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),56,14,65,,,,
69,-,Jordan Davis,Church In A Chevy,-,69,1,,,,
70,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,33,7,,,,
71,-,Floyd Cramer & Maria Dallas,Born to Lose,-,71,1,,,,
72,-,Mitchell Tenpenny,Broken Up,-,72,2,,,,
73,-,Jaroslav Samson Lenk & Samson a jeho parta,Průšvihovej Den,-,43,3,,,,
74,-,Hluchá ucha,Montgomery,-,74,1,,,,
75,-,Mitchell Tenpenny,Someone You Loved,-,75,1,,,,
76,-,KTO,"Hej Šup, Námořníci",-,41,3,,,,
77,-,The Play Singer,Boshiwe,-,77,1,,,,
78,up,Morgan Wallen,7 Summers,88,33,6,51,2020-08-23,51,2020-08-23
79,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,-,60,4,,,,
80,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Jen Vzpomínky Pošmistrovic Kluka (Coal Miner's Daughter),-,26,3,,,,
81,-,Mustangové,Buráky,-,81,1,,,,
82,up,Various Artists,Erika,89,19,5,,,,
83,-,Jitka Vrbová & Akáty,Quadalcanal,-,83,1,,,,
84,-,KTO,Na Osadě Hráli,-,84,1,,,,
85,-,KTO,Ve Strážním Koši,-,85,1,,,,
86,-,KTO,Bessie,-,86,1,,,,
87,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Píseň Z Bobří Hráze,-,87,1,,,,
88,down,Věra Martinová,"Nebe, Peklo, Ráj",67,33,9,,,,
89,up,Morgan Wallen,Whiskey Glasses,91,45,4,,,,
90,-,Ivan Mládek & Banjo Band,V Embassy,-,90,1,,,,
91,down,Shania Twain,That Don't Impress Me Much,90,27,39,,,,
92,down,Blues Saraceno,Dogs of War,55,27,5,,,,
93,-,Shania Twain,That Don't Impress Me Much (International Mix),-,45,1,,,,
94,-,Gabby Barrett,I Hope,-,26,7,99,2020-01-12,78,2020-03-22
95,down,Morgan Wallen,More than My Hometown,92,33,2,40,2020-04-26,40,2020-04-26
96,down,Holly Dunn,Daddy's Hands,93,93,2,,,,
97,down,George Strait,Amarillo By Morning (Live),94,74,2,,,,
98,down,George Strait,Amarillo By Morning,95,95,2,,,,
99,down,Carrie Underwood,Two Black Cadillacs,82,82,2,,,,
100,down,Waldemar Matuska,Eldorádo,77,5,75,,,,
