Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,35,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,35,,,,
4,up,Johnny Cash,Hurt,4,1,35,,,,
5,up,Sam Hunt,Take Your Time,5,1,35,,,,
6,up,Johnny Cash,Personal Jesus,11,5,35,,,,
7,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,35,,,,
8,down,Michal Tučný,Pověste Ho Vejš,7,2,35,,,,
9,up,Waldemar Matuska,Eldorádo,9,5,35,,,,
10,up,Lady Antebellum,Need You Now,10,2,35,,,,
11,up,Michal Tučný,Všichni Jsou Už V Mexiku,18,10,35,,,,
12,up,Johnny Cash,Ring of Fire,17,2,34,,,,
13,down,Michal Tučný,Abych Tu Žil,8,5,35,,,,
14,up,Johnny Cash,The Man Comes Around,19,9,35,,,,
15,down,Michal Tučný,Snídaně V Trávě,14,9,35,,,,
16,down,Věra Martinová,Dál Jen Vejdi,13,5,35,,,,
17,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,35,,,,
18,down,Rangers,Inženýrská,16,7,35,,,,
19,-,Nyamgerel M.,Khangai Khaanii Magtaal (Praise Of The Khangai Mountains),-,19,1,,,,
20,up,Michal Tučný,Poslední Kovboj,20,7,35,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,12,5,31,,,,
22,down,Věra Martinová & GRAM.,"Ó, Pane Náš",21,4,35,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,22,8,35,,,,
24,up,Michal Tučný,Cesty Toulavý,34,10,15,,,,
25,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,35,,,,
26,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,7,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],15,15,35,,,,
28,-,Nyamgerel M.,Altain Magtaal (Praise And Worship Song Of The Altai Mountains),-,28,1,,,,
29,down,Uncle Kracker,Follow Me,25,4,35,,,,
30,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),26,19,35,,,,
31,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,35,,,,
32,-,Michal Tučný,Já Budu Žít Navěky,-,23,3,,,,
33,down,Rangers,Balíček Karet,27,18,35,,,,
34,up,Shania Twain,You're Still the One,35,8,35,,,,
35,down,Miroslav Cerny,Zatím Co Ty Spíš,29,16,35,,,,
36,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,34,,,,
37,down,Kim Carnes,Bette Davis Eyes,31,5,34,,,,
38,down,Johnny Cash,Ain't No Grave,32,23,35,,,,
39,down,Michal Tučný,Blízko Little Big Hornu,37,11,35,,,,
40,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,33,21,2019-10-06,9,2019-10-13
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,32,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,40,7,34,,,,
43,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,30,6,,,,
44,up,James Morrison,You Give Me Something (Eg Version),55,28,33,,,,
45,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,45,1,,,,
46,down,Dolly Parton,Jolene,42,1,34,,,,
47,-,The Heavy Horses,In Darkness He Came,-,47,1,,,,
48,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),41,20,35,,,,
49,up,Rangers,"Ženění, Ženění",63,49,2,,,,
50,up,Rangers,Kingston Town,64,50,2,,,,
51,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),44,30,32,,,,
52,up,Rangers,Pole S Bavlnou,65,28,4,,,,
53,down,Rascal Flatts,Life Is a Highway,46,15,31,,,,
54,-,David Boone & The Montana Twins,Deck of Cards,-,20,6,,,,
55,up,Rangers,Nos Pro Trable,66,44,2,,,,
56,down,Michal Tučný,Rád Se Brouzdám Rosou,47,28,28,,,,
57,up,Rangers,Láska Je Věc Kouzelná,67,57,2,,,,
58,-,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,-,16,1,,,,
59,up,Rangers,Král Silnic,68,59,2,,,,
60,up,A Boy Named Sue,Reawake,69,60,2,,,,
61,up,A Boy Named Sue,All Has a Time,70,61,2,,,,
62,-,Karabina,Předpověď počasí,-,62,1,,,,
63,-,Pacifik,Zlatý Údolí,-,63,1,,,,
64,-,Pacifik & Tony Linhart,Kamarádský Kruh,-,64,1,,,,
65,-,Pacifik,Jaro Nad Bretaní,-,65,1,,,,
66,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,32,3,,,,
67,-,Pacifik,Tulácké Blues,-,57,1,,,,
68,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Zvláštní Znamení Touha,-,47,1,,,,
69,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Co Zbejvá,-,65,1,,,,
70,-,Merle Haggard,Sing Me Back Home,-,70,1,,,,
71,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Island,-,71,1,,,,
72,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Táborový Oheň / Zlatý Klíč/ (Live),-,67,1,,,,
73,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,1,29,,,,
74,down,Blanco Brown,The Git Up,56,21,28,47,2019-10-27,47,2019-10-27
75,-,Petr Rezek,Ty Jsi Ze Všech Nejlepší,-,52,1,,,,
76,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),57,19,26,,,,
77,-,Poutníci & Robert Křesťan,Podobenství O Náramcích,-,77,1,,,,
78,-,Poutníci & Robert Křesťan,Návrat,-,78,3,,,,
79,-,Gabby Barrett,I Hope,-,26,1,99,2020-01-12,78,2020-03-22
80,-,Poutníci & Robert Křesťan,... A O Mužským Štěstí,-,80,1,,,,
81,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Máš Chuť Evergreenů (Live),-,81,1,,,,
82,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Letokruhy (Live),-,26,1,,,,
83,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,74,1,,,,
84,down,Willie Nelson with Waylon Jennings,Blackjack County Chains,79,67,3,,,,
85,up,Willie Nelson,On the Road Again,97,5,25,,,,
86,down,Rangers,Zvedněte Kotvy,81,62,4,,,,
87,up,Johnny Cash,I Walk the Line (Re-Recorded),98,24,25,,,,
88,down,Willie Nelson with Waylon Jennings,Homeward Bound,82,82,2,,,,
89,up,Greenhorns,Divnej Smích,100,26,25,,,,
90,down,Willie Nelson with Waylon Jennings,No Love At All,83,83,2,,,,
91,-,Faith Hill,This Kiss,-,17,20,,,,
92,-,テイラー・スウィフト,22,-,14,22,,,,
93,-,Diplo & Blanco Brown,Do Si Do,-,44,2,,,,
94,-,Hop trop,Amazonka,-,66,3,,,,
95,down,Rangers,Smutný Psaní,84,62,3,,,,
96,down,Rangers,500 Mil,85,51,3,,,,
97,down,Rangers,Teče Voda,80,80,3,,,,
98,down,Rangers,Colorado (feat. Jarka Hadrabová-Kavková),86,73,4,,,,
99,down,Rangers,Ta Zem Je Tvá Zem,87,12,2,,,,
100,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,18,,,,
