Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,198,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,197,,,,
3,up,Oliver Anthony Music,Rich Men North of Richmond,3,3,2,,,,
4,up,Johnny Cash,Ring of Fire,5,2,192,,,,
5,down,Johnny Cash,Hurt,4,1,197,,,,
6,up,Uncle Kracker,Follow Me,8,4,195,,,,
7,up,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),64,7,2,,,,
8,down,Lady Antebellum,Need You Now,7,2,197,,,,
9,up,Kim Carnes,Bette Davis Eyes,22,5,184,,,,
10,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",9,8,68,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,10,7,193,,,,
12,up,Věra Martinová & GRAM.,"Ó, Pane Náš",56,4,176,,,,
13,down,Willie Nelson,On the Road Again,6,5,178,,,,
14,up,Oliver Anthony Music,I Want to go Home,75,14,2,,,,
15,-,David Ward,Bayou Song,-,15,1,,,,
16,up,Oliver Anthony Music,Between You & Me,78,16,2,,,,
17,-,Joe Paul Nichols,Louisiana Man,-,17,1,,,,
18,-,Blue Grass Boogiemen,Jesus & the Outlaw (feat. Danny Vera),-,18,1,,,,
19,-,Oliver Anthony Music,Virginia (RadioWv),-,19,1,,,,
20,up,Oliver Anthony Music,Hell on Earth,79,20,2,,,,
21,-,Pavel Bobek,Nádherná Krásko,-,21,1,,,,
22,-,Milan Drobný,Ztrácím Svou Lásku,-,22,5,,,,
23,-,Lampa,Neznámej tulák,-,20,1,,,,
24,up,Oliver Anthony Music,Ive Got to Get Sober,66,24,2,,,,
25,-,Paul Carella & Billy Moran,I'm Back,-,25,1,,,,
26,up,Oliver Anthony Music,VCR Kid,67,26,2,,,,
27,-,Wyclef Jean,911,-,27,2,,,,
28,-,Michal Tučný,Blízko Little Big Hornu,-,11,173,,,,
29,up,Oliver Anthony Music,Long Gone,68,29,2,,,,
30,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,5,198,,,,
31,up,Wheeler Walker Jr.,Drop 'Em Out,70,28,5,,,,
32,up,Oliver Anthony Music,90 some Chevy,72,32,2,,,,
33,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),74,33,2,,,,
34,up,Oliver Anthony Music,Feeling Purdy Good,77,34,2,,,,
35,up,Oliver Anthony Music,Virginia,80,35,2,,,,
36,up,Oliver Anthony Music,Cobwebs and Cocaine,81,36,2,,,,
37,up,Oliver Anthony Music,Rich Mans Gold,82,37,2,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,191,21,2019-10-06,9,2019-10-13
39,up,Michal Tučný,Báječná Ženská,44,2,197,,,,
40,-,Alli Walker,The Whiskey's Gone,-,34,1,,,,
41,-,Oliver Anthony Music,Aint Gotta Dollar,-,37,1,,,,
42,-,Johnny Reid,Dance With Me,-,42,1,,,,
43,-,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,-,23,8,,,,
44,down,Rangers,Inženýrská,14,7,197,,,,
45,-,Brett Young,In Case You Didn't Know,-,21,10,,,,
46,down,Michal Tučný,Tam U Nebeských Bran,15,2,196,,,,
47,down,Rangers,Inženýrská,16,14,141,,,,
48,down,Solomon Burke,Cry to Me,17,7,111,,,,
49,down,Marc Cohn,Walking In Memphis,18,8,147,,,,
50,-,Hop trop,Tři Kříže (Live),-,42,4,,,,
51,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),12,12,5,,,,
52,down,Faith Hill,This Kiss,19,17,161,,,,
53,-,Johnny Cash,All I Do Is Drive,-,53,1,,,,
54,down,Taylor Swift,Love Story (Taylor's Version),30,5,81,18,2021-02-21,18,2021-02-21
55,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,39,,,,
56,-,Ivan Mladek & Banjo Band,Prachovske Skaly (Prachov Peaks),-,44,8,,,,
57,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,43,11,,,,
58,-,Roger Miller,King of the Road,-,42,2,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,2,,,,
60,-,Taylor Swift,Our Song,-,60,2,,,,
61,-,Rascal Flatts,Life Is a Highway (Live),-,15,2,,,,
62,-,KTO,Už Není Ohio,-,56,2,,,,
63,-,Taylor Swift,Picture to Burn,-,44,3,,,,
64,-,KTO,Casey Jones,-,57,2,,,,
65,-,Charlie McCoy,The Rose of Killarney,-,65,1,,,,
66,-,KTO,Loudavý Vlak,-,58,2,,,,
67,-,KTO,Zrádný Banjo,-,63,2,,,,
68,down,Lanie Gardner,Daughter of a Gun,32,32,2,,,,
69,-,KTO,Na Osadě Hráli,-,64,2,,,,
70,-,KTO,Rikatádo,-,66,2,,,,
71,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,32,,,,
72,down,Tenacious D,Wicked Game,57,11,7,,,,
73,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,-,60,11,,,,
74,-,Cross Country,Lásky Je Míň,-,69,2,,,,
75,-,Country Crusaders,Little Sister,-,75,1,,,,
76,down,Taylor Swift,Forever & Always (Taylor’s Version),60,57,4,,,,
77,-,The Eli Seals Band,27 Dollars,-,77,1,,,,
78,up,Morgan Wallen,Wasted on You,83,47,9,45,2021-01-17,45,2021-01-17
79,-,Dave Ewing,Louisiana Saturday Night (LSU Edition),-,79,1,,,,
80,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,36,11,,,,
81,-,Country Crusaders,Johnny Come Lately,-,81,1,,,,
82,up,Rangers,"Evžen, Lovec Žen",84,41,6,,,,
83,-,Country Crusaders,Even Cowboys Like a Little Rock and Roll,-,83,1,,,,
84,up,Greenhorns,Šest Dní Na Silnici,85,55,4,,,,
85,-,Country Crusaders,Trying to Love Two Women,-,85,1,,,,
86,-,US Navy Country Current,Louisiana Saturday Night,-,86,1,,,,
87,down,Jokes On Wokes,Go Woke Go Broke,25,25,2,,,,
88,-,US Navy Country Current,A Walk in the Irish Rain,-,88,1,,,,
89,-,Morgan Wallen,Cowgirls (feat. Ernest),-,52,1,,,,
90,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,36,22,65,2019-12-15,21,2019-12-22
91,-,Fešáci,Co Na Fešáky Neplatí,-,37,10,,,,
92,down,Greenhorns,Proklatej Vůz,86,71,3,,,,
93,down,Gwen Stefani & Blake Shelton,Love Is Alive,87,87,2,,,,
94,down,Josh Ross,Trouble,62,62,2,,,,
95,-,US Navy Country Current,When Did You Stop Loving Me,-,95,1,,,,
96,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Jižní Vítr,88,88,2,,,,
97,-,US Navy Country Current,Mercury Blues,-,97,1,,,,
98,-,US Navy Country Current,Is There Anybody Going to San Antone,-,98,1,,,,
99,down,Taxmeni,Guadalcanal,26,26,4,,,,
100,down,Billy Swan,I Can Help,21,7,57,,,,
