Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,223,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,222,,,,
3,up,Johnny Cash,Hurt,3,1,221,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,52,88,2020-03-22,66,2020-03-29
5,down,Johnny Cash,Ring of Fire,4,2,217,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,215,21,2019-10-06,9,2019-10-13
7,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
8,-,Beyoncé,16 CARRIAGES,-,8,1,,,,
9,down,Lady Antebellum,Need You Now,7,2,222,,,,
10,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,10,1,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,5,209,,,,
12,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",9,8,93,,,,
13,down,Uncle Kracker,Follow Me,10,4,220,,,,
14,down,Johnny Cash,(Ghost) Riders In the Sky,11,7,218,,,,
15,-,Mary Kate Farmer,Pull Off My Boots,-,15,1,,,,
16,-,Jordan Davis,Next Thing You Know,-,6,3,,,,
17,-,Mary Kate Farmer,Bein' Me,-,17,1,,,,
18,-,Mary Kate Farmer,Red Handed (feat. BRIANNA),-,18,1,,,,
19,down,Willie Nelson,On the Road Again,12,5,200,,,,
20,-,Mary Kate Farmer,Drinks with the Boys,-,20,1,,,,
21,down,Michal Tučný,Báječná Ženská,14,2,221,,,,
22,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,22,1,,,,
23,-,Roy Orbison,"Oh, Pretty Woman",-,9,9,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),15,5,105,18,2021-02-21,18,2021-02-21
25,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,25,1,,,,
26,down,Rangers,Inženýrská,16,7,222,,,,
27,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,5,223,,,,
28,down,Věra Martinová,Dál Jen Vejdi,18,5,222,,,,
29,up,Waldemar Matuska,Eldorádo,39,5,161,,,,
30,up,The Dead South,Yours To Keep,66,30,2,,,,
31,down,Solomon Burke,Cry to Me,19,7,132,,,,
32,up,Dolly Parton,Sugar Hill,67,32,2,,,,
33,down,Rangers,Inženýrská,20,14,166,,,,
34,-,Johnny Cash,Solitary Man,-,15,137,,,,
35,-,Wheeler Walker Jr.,Redneck S**t,-,35,2,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,35,5,210,,,,
37,down,Billy Swan,I Can Help,22,7,80,,,,
38,down,Faith Hill,This Kiss,24,17,186,,,,
39,-,James Morrison,You Give Me Something (Eg Version),-,28,161,,,,
40,down,Dolly Parton,Jolene,26,21,144,,,,
41,down,Johnny Cash,Ring of Fire (Single Version),27,15,80,,,,
42,down,Johnny Cash,Personal Jesus,28,5,207,,,,
43,up,Everly Fair,I Love You Always Forever (Acoustic),57,8,14,,,,
44,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,15,1,,,,
45,down,Luke Combs,Fast Car (Live),41,41,2,,,,
46,down,Lana Del Rey,"Take Me Home, Country Roads",43,4,9,,,,
47,down,Rodrigo Marim,Living on Love (Acoustic),44,44,2,,,,
48,-,Todd Coconato,"Hello Morning, Hello Day",-,38,6,,,,
49,-,Kane Brown,Thank God,-,36,6,,,,
50,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),30,28,7,,,,
51,down,Shania Twain,You're Still the One,31,8,215,,,,
52,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",70,52,5,,,,
53,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,27,,,,
54,-,Lee Brice,Hard to Love,-,51,1,,,,
55,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,35,4,,,,
56,down,Colter Wall,Cowpoke,29,29,2,,,,
57,-,Greenhorns,Když Náš Táta Hrál,-,34,11,,,,
58,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,12,5,,,,
59,-,Gretchen Wilson,If You Want a Mother,-,59,1,,,,
60,-,Gretchen Wilson,Heaven Help Me,-,60,1,,,,
61,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),71,20,170,,,,
62,down,Šárka Rezková,Borůvková,40,18,25,,,,
63,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,61,2,,,,
64,down,Michal Tučný,Tam U Nebeských Bran,51,2,220,,,,
65,down,Faith Hill,There You'll Be,32,21,73,,,,
66,down,Chris Stapleton,Tennessee Whiskey,62,12,93,,,,
67,up,Michal Tučný,Jak Chcete Žít Bez Koní,72,29,8,,,,
68,down,Luke Grimes & Foy Vance,Hold On,21,21,2,,,,
69,down,ジェシカ・アンドリュース,Now I Know,23,23,2,,,,
70,up,Mary Kate Farmer,Favorite Heartbreak,73,70,2,,,,
71,down,Morgan Wallen,Last Night,45,7,17,,,,
72,-,Bílé Skály,Zlatokop Tom,-,57,6,,,,
73,-,Choroši,Výhybkář,-,63,1,,,,
74,down,Alan Jackson,Little Bitty,63,63,5,,,,
75,down,John Denver,Rocky Mountain High,13,13,10,,,,
