Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,168,,,,
2,up,Sam Hunt,Take Your Time,4,1,166,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,159,,,,
4,up,Michal Tučný,Tam U Nebeských Bran,6,2,167,,,,
5,up,Michal Tučný,Báječná Ženská,8,2,168,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,168,,,,
7,up,Johnny Cash,Personal Jesus,10,5,167,,,,
8,down,Dolly Parton,Jolene,5,1,167,,,,
9,up,Michal Tučný,Pověste Ho Vejš,11,2,167,,,,
10,up,Johnny Cash,Ring of Fire,13,2,162,,,,
11,down,Lady Antebellum,Need You Now,9,2,167,,,,
12,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,167,,,,
13,up,Johnny Cash,The Man Comes Around,18,9,167,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,168,7,2019-10-06,7,2019-10-06
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,161,21,2019-10-06,9,2019-10-13
16,up,Věra Martinová,Dál Jen Vejdi,17,5,168,,,,
17,down,Rangers,Inženýrská,16,7,168,,,,
18,-,Underdog,Freight Train (remix),-,18,1,,,,
19,up,Michal Tučný,Abych Tu Žil,19,5,167,,,,
20,up,Michal Tučný,Poslední Kovboj,21,7,167,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,166,,,,
22,up,Kim Carnes,Bette Davis Eyes,53,5,155,,,,
23,down,Michal Tučný,Snídaně V Trávě,22,9,167,,,,
24,-,Sam Hunt,Water Under The Bridge,-,24,1,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,23,8,166,,,,
26,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,167,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,167,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,27,17,106,,,,
29,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],28,15,167,,,,
30,-,Roy Rogers,Home On the Range,-,30,1,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,12,5,162,,,,
32,up,Shania Twain,You're Still the One,34,8,167,,,,
33,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,167,,,,
34,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,167,,,,
35,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,31,11,166,,,,
36,down,Michal Tučný,Blízko Little Big Hornu,32,11,167,,,,
37,-,Caroline Jones,Keep It Safe (feat. Alyssa Bonagura),-,37,1,,,,
38,-,Lee Ann Womack,I Hope You Dance (BR Dance Remix Version),-,38,1,,,,
39,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,39,5,,,,
40,down,Johnny Cash,(Ghost) Riders In the Sky,36,7,163,,,,
41,down,Johnny Cash,Ain't No Grave,37,23,166,,,,
42,-,Dierks Bentley,What Was I Thinkin',-,42,1,,,,
43,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,17,20,,,,
44,-,Dierks Bentley,Settle for a Slowdown,-,44,1,,,,
45,-,Collin Raye,Someone You Used to Know,-,45,1,,,,
46,down,Johnny Cash,I Walk the Line (Re-Recorded),25,24,154,,,,
47,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,47,1,,,,
48,up,Uncle Kracker,Follow Me,68,4,165,,,,
49,down,Michal Tučný,Cesty Toulavý,33,10,139,,,,
50,down,James Morrison,You Give Me Something (Eg Version),48,28,158,,,,
51,-,Pistol Annies,Interstate Gospel,-,51,1,,,,
52,-,Eric Church,Smoke a Little Smoke,-,52,1,,,,
53,-,Pistol Annies,Takin' Pills,-,53,1,,,,
54,-,Pistol Annies,Bad Example,-,54,1,,,,
55,up,Bob Banerjee,St Moritz,89,55,2,,,,
56,-,Pistol Annies,Lemon Drop,-,56,1,,,,
57,-,Shania Twain,Ka-Ching! (Red),-,30,14,,,,
58,-,Lee Ann Womack,I Hope You Dance,-,45,3,,,,
59,-,Walker Hayes,Fancy Like,-,19,13,,,,
60,-,Tex Williams,Smoke! Smoke! Smoke! (That Cigarette),-,60,3,,,,
61,-,Jace Everett,Bad Things (Theme from True Blood),-,52,2,,,,
62,-,Smith & Thell,Hotel Walls,-,42,12,,,,
63,-,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,-,57,1,,,,
64,-,Ohaři,Obchodník S Deštěm,-,59,1,,,,
65,-,Tex Williams & His Western Caravan,Steel Guitar Rag,-,65,1,,,,
66,-,Shania Twain,Soldier,-,66,1,,,,
67,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,4,,,,
68,down,Luke Combs,"Going, Going, Gone",57,57,2,,,,
69,-,Marty Robbins,Big Iron,-,18,6,,,,
70,down,Luke Combs,Middle of Somewhere,59,59,2,,,,
71,-,Johnny Cash,Folsom Prison Blues,-,49,8,,,,
72,-,Dierks Bentley,Long Trip Alone,-,72,1,,,,
73,-,Restless Heart,When She Cries,-,73,1,,,,
74,up,KTO,Oasa,95,74,2,,,,
75,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),54,15,24,,,,
76,-,Helge Lien & Knut Hem,Lost in the Market,-,76,1,,,,
77,down,John Denver,"Take Me Home, Country Roads (Original Version)",38,18,30,,,,
78,-,Joe Nichols,Brokenheartsville,-,78,1,,,,
79,-,BlackHawk,I'm Not Strong Enough to Say No,-,79,1,,,,
80,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,163,,,,
81,-,Rangers,Zvedněte Kotvy,-,76,3,,,,
82,up,Greenhorns,Battledress,98,38,7,,,,
83,-,ライラ・マッキャン,A Rain of Angels,-,83,1,,,,
84,-,ライラ・マッキャン,Saddle My Dreams,-,84,1,,,,
85,-,Darryl Worley,A Good Day to Run,-,85,1,,,,
86,-,National Anthem Band,U.S.A. - The National Anthem,-,86,1,,,,
87,-,Kacey Musgraves,Space Cowboy,-,87,1,,,,
88,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,88,1,,,,
89,-,Darryl Worley,I Miss My Friend,-,89,1,,,,
90,-,ライラ・マッキャン,I Feel For You,-,90,1,,,,
91,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),41,20,166,,,,
92,-,ライラ・マッキャン,Yippy Ky Yay,-,92,1,,,,
93,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,93,1,,,,
94,-,Billy Currington,Walk a Little Straighter,-,94,1,,,,
95,-,ライラ・マッキャン,Changing Faces,-,95,1,,,,
96,-,Billy Currington,Good Directions,-,96,1,,,,
97,down,テイラー・スウィフト,22,43,14,151,,,,
98,-,ライラ・マッキャン,Already Somebody's Lover,-,98,1,,,,
99,-,Billy Ray Cyrus,Could've Been Me,-,99,1,,,,
100,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",44,8,38,,,,
