Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,109,,,,
2,up,Sam Hunt,Take Your Time,4,1,109,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,102,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,6,2,109,,,,
6,down,Dolly Parton,Jolene,5,1,108,,,,
7,up,Věra Martinová,Dál Jen Vejdi,13,5,109,,,,
8,down,Michal Tučný,Báječná Ženská,7,2,109,,,,
9,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,109,,,,
10,down,Johnny Cash,Personal Jesus,9,5,109,,,,
11,up,Johnny Cash,Ring of Fire,11,2,103,,,,
12,up,Lady Antebellum,Need You Now,12,2,109,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,104,21,2019-10-06,9,2019-10-13
14,down,Michal Tučný,Pověste Ho Vejš,10,2,109,,,,
15,up,Rangers,Inženýrská,18,7,109,,,,
16,up,Michal Tučný,Poslední Kovboj,19,7,109,,,,
17,up,Věra Martinová & GRAM.,"Ó, Pane Náš",20,4,109,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,109,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,23,10,109,,,,
20,up,Michal Tučný,Snídaně V Trávě,24,9,109,,,,
21,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),22,6,109,,,,
22,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,109,,,,
23,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,109,,,,
24,down,Michal Tučný,Abych Tu Žil,17,5,109,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,15,5,104,,,,
26,down,Johnny Cash,The Man Comes Around,14,9,109,,,,
27,up,Kim Carnes,Bette Davis Eyes,28,5,103,,,,
28,up,Uncle Kracker,Follow Me,32,4,107,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),33,19,109,,,,
30,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,109,,,,
31,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,108,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,44,17,49,,,,
33,down,Shania Twain,You're Still the One,30,8,109,,,,
34,up,Michal Tučný,Blízko Little Big Hornu,35,11,109,,,,
35,up,Johnny Cash,Ain't No Grave,37,23,109,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,106,,,,
37,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),39,20,108,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,28,102,,,,
39,-,Shania Twain,Ka-Ching! (Green),-,38,5,,,,
40,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,18,,,,
41,-,Florida Georgia Line,Women (feat. Jason Derulo),-,41,4,,,,
42,-,テイラー・スウィフト,22,-,14,94,,,,
43,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,41,2,,,,
44,down,Whiskey Myers,Broken Window Serenade,40,40,2,,,,
45,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,45,3,,,,
46,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,16,,,,
47,-,Fešáci,Zase Jsem Ta Druhá (feat. Hana Mladá),-,47,1,,,,
48,-,Chris Cagle,Let There Be Cowgirls,-,48,1,,,,
49,-,Taxmeni,Valčík Na Rozloučenou,-,49,3,,,,
50,up,David Parmley,When Love Is All You Want,66,50,2,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,29,7,106,,,,
52,-,Šárka Rezková,Borůvková,-,18,14,,,,
53,-,Brett Young,Mercy,-,53,1,,,,
54,down,Jennifer Nettles,This Angel,52,52,2,,,,
55,-,Petr Kus,Svůj Osud Svěřil Jsem Láhvím,-,55,1,,,,
56,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,12,,,,
57,-,Merle Haggard,I'm a Lonesome Fugitive,-,57,1,,,,
58,-,Vojta Nedved,Miluju,-,38,1,,,,
59,-,George Hamiltion IV,Canadian Pacific,-,59,1,,,,
60,-,Warren Zeiders,Dirt Road Don't (717 Tapes),-,60,1,,,,
61,-,Warren Zeiders,Boys for Life (717 Tapes),-,61,1,,,,
62,up,Fešáci,Vánoční Píseň,70,26,5,,,,
63,down,Niko Moon,GOOD TIME (Acoustic),27,27,2,,,,
64,-,Echt!,Everybody,-,64,3,,,,
65,-,Dustin Lynch,Small Town Boy,-,65,1,,,,
66,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,66,1,,,,
67,-,Greenhorns,Červená Řeka,-,46,8,,,,
68,-,Echt!,Stara laska,-,68,1,,,,
69,up,Warren Zeiders,Ride the Lightning (717 Tapes),91,17,10,,,,
70,-,Vilki un Atbalstitaji,Bunkurs 13,-,42,3,,,,
71,-,Brenda Lee,Jingle Bell Rock,-,71,1,,,,
72,down,Johnny Cash,You Are My Sunshine,57,43,8,,,,
73,-,Sandu Ciorba,Camau,-,73,1,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),36,14,88,,,,
75,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,14,,,,
76,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),42,30,105,,,,
77,-,Kenny Chesney,I Go Back,-,75,1,,,,
78,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Půlnoční Kvítí,-,69,1,,,,
79,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Drátěný Ohrady,-,79,1,,,,
80,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Poslední Míle,-,70,1,,,,
81,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Nedohraná,-,81,1,,,,
82,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",K Horám,-,82,1,,,,
83,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Noc Královny Kristiny,-,83,1,,,,
84,-,Greenhorns,Zátoka,-,73,1,,,,
85,-,Dolly Parton,The Bargain Store,-,85,1,,,,
86,down,Keith Urban,One Too Many,58,17,15,,,,
87,down,Taylor Swift,Enchanted,50,33,4,,,,
88,-,Jan Vycital,Cadillac (One Piece at a Time),-,59,3,,,,
89,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Země Tří Sluncí,78,66,6,,,,
90,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Blues Blikavý Lampy,81,81,2,,,,
91,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Čas Odjezdů (Live),83,83,2,,,,
92,down,Willie Nelson,On the Road Again,45,5,95,,,,
93,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),46,19,99,,,,
94,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Loudavý Návraty (Live),84,84,2,,,,
95,down,Luke Combs,She Got the Best of Me,76,49,3,,,,
96,down,Johnny Cash,I Walk the Line (Re-Recorded),48,24,98,,,,
97,down,High Valley,Soldier,86,86,2,,,,
98,down,Michal Tučný,Rád Se Brouzdám Rosou,49,28,100,,,,
99,down,Tomáš Pergl & Akáty,Jedno Pádlo,89,89,2,,,,
100,down,Blanco Brown,The Git Up,53,21,98,47,2019-10-27,47,2019-10-27
