Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,39,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,39,,,,
4,up,Sam Hunt,Take Your Time,4,1,39,,,,
5,up,Johnny Cash,Hurt,6,1,39,,,,
6,up,Johnny Cash,Personal Jesus,14,5,39,,,,
7,up,Waldemar Matuska,Eldorádo,11,5,39,,,,
8,down,Věra Martinová & GRAM.,"Ó, Pane Náš",5,4,39,,,,
9,up,Michal Tučný,Snídaně V Trávě,12,9,39,,,,
10,down,Michal Tučný,Pověste Ho Vejš,7,2,39,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,37,21,2019-10-06,9,2019-10-13
12,up,Dolly Parton,Jolene,30,1,38,,,,
13,up,Lady Antebellum,Need You Now,18,2,39,,,,
14,down,Věra Martinová,Dál Jen Vejdi,9,5,39,,,,
15,down,Michal Tučný,Abych Tu Žil,10,5,39,,,,
16,down,Johnny Cash,Ring of Fire,15,2,38,,,,
17,up,Michal Tučný,Všichni Jsou Už V Mexiku,28,10,39,,,,
18,down,Johnny Cash,The Man Comes Around,16,9,39,,,,
19,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,39,,,,
20,up,Michal Tučný,Blízko Little Big Hornu,42,11,39,,,,
21,down,Rangers,Inženýrská,17,7,39,,,,
22,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,39,,,,
23,down,Michal Tučný,Poslední Kovboj,19,7,39,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,21,8,39,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,39,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,39,,,,
27,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,27,1,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,39,,,,
29,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),51,29,22,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,22,5,35,,,,
31,up,Uncle Kracker,Follow Me,31,4,39,,,,
32,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,39,,,,
33,up,Shania Twain,You're Still the One,33,8,39,,,,
34,down,Rascal Flatts,Life Is a Highway,23,15,35,,,,
35,-,Greenhorns,Svatební Zvony,-,35,1,,,,
36,down,Miroslav Cerny,Zatím Co Ty Spíš,34,16,39,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,38,,,,
38,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,38,1,,,,
39,down,Kim Carnes,Bette Davis Eyes,38,5,38,,,,
40,up,Johnny Cash,Ain't No Grave,40,23,39,,,,
41,up,Rangers,Balíček Karet,41,18,39,,,,
42,up,Greenhorns,Oranžový Expres,66,26,7,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,22,36,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),39,14,22,,,,
45,up,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],91,15,4,,,,
46,down,Johnny Cash,(Ghost) Riders In the Sky,45,7,38,,,,
47,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),46,20,39,,,,
48,-,Šárka Rezková,Borůvková,-,18,6,,,,
49,-,Johnny Cash,Ring of Fire (Single Version),-,15,6,,,,
50,-,Jacob Bryant,Can't Say No to You,-,50,1,,,,
51,-,Greenhorns,Když Náš Táta Hrál,-,34,1,,,,
52,-,Larry Fleet,Where I Find God,-,48,1,,,,
53,-,Home Free,"Take Me Home, Country Roads",-,53,1,,,,
54,-,Greenhorns,Červená Řeka,-,46,5,,,,
55,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,36,,,,
56,down,Michal Tučný,Rád Se Brouzdám Rosou,50,28,32,,,,
57,-,Blues Saraceno,Dogs of War,-,27,3,,,,
58,up,Michal Tučný,Blues Folsomské Věznice,68,15,6,,,,
59,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,15,,,,
60,up,Bill Anderson,Which Bridge To Cross (Which Bridge To Burn) [Instrumental],63,60,2,,,,
61,up,Courtney Marie Andrews,If I Told,65,61,2,,,,
62,up,Taxmeni,Askalona,73,62,2,,,,
63,-,Faith Hill,Breathe,-,55,2,,,,
64,-,Věra Martinová,Dala Jsem Lásku Řekám,-,36,1,,,,
65,-,Brenda Lee,I'm Sorry (Single Version),-,21,5,,,,
66,up,Willie Nelson,On the Road Again,97,5,29,,,,
67,-,Greenhorns,Feleena Z El Pasa,-,56,2,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,33,,,,
69,-,Greenhorns,Nečekej Už Dál,-,48,1,,,,
70,-,Michal Tučný,El Paso,-,28,7,,,,
71,-,Greenhorns,Proklatej Vůz,-,71,1,,,,
72,-,Home Free,Man of Constant Sorrow,-,32,2,,,,
73,-,Luke Combs,Let the Moonshine,-,73,1,,,,
74,-,Greenhorns,Jen Tohle Chci Ti Říct,-,50,1,,,,
75,-,Jitka Zelenková,Mít Svůj Kout,-,75,2,,,,
76,down,James Morrison,You Give Me Something (Eg Version),36,28,37,,,,
77,-,KTO,Marta,-,39,1,,,,
78,down,Blanco Brown,The Git Up,53,21,32,47,2019-10-27,47,2019-10-27
79,-,Rangers,Kopej Hrob Můj,-,79,2,,,,
80,down,Jonny Houlihan,Cowboy Heaven,20,20,2,,,,
81,-,Alison Krauss & Union Station,The Lucky One,-,81,1,,,,
82,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,30,,,,
83,-,Alison Krauss & Union Station,Let Me Touch You for Awhile,-,83,1,,,,
84,down,Johnny Cash,I Walk the Line (Re-Recorded),64,24,29,,,,
85,up,Miroslav Cerny,Kluk A Strom,94,6,2,,,,
86,-,Bílé Skály,Svatojánské Proudy,-,86,1,,,,
87,up,Home Free,Champagne Taste (On a Beer Budget),95,50,2,,,,
88,-,Greenhorns,Lodní Zvon Zvoní,-,33,1,,,,
89,-,Michal Tučný,Odjíždím V Dál,-,54,2,,,,
90,-,Greenhorns,Sněžnej Muž,-,90,1,,,,
91,-,Tennessee Ernie Ford,Sixteen Tons,-,91,1,,,,
92,down,Tomáš Linka & Cadillac,Paní Má Se Má,83,31,2,,,,
93,down,Country Beat Jiřího Brabce,"Take me home, country roads (veď mě dál, cesto má) [feat. Vladimír Merta, Jiří Tomek, Josef Dobeš, Ivan Košťál, Štěpán Koníček, Smyčcový Orchestr, Bezinky & C&k Vocal]",43,43,2,,,,
94,-,Michal Tučný,V Uličkách Města Bakersfield,-,78,1,,,,
95,up,Kassi Ashton,Field Party,96,29,4,,,,
96,down,Věra Martinová,"Nebe, Peklo, Ráj",86,33,2,,,,
97,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,83,2,,,,
98,down,Chris Stapleton,Outlaw State of Mind,85,31,3,,,,
99,down,Věra Martinová,Toulavý Džíny,87,36,3,,,,
100,down,Věra Martinová,Křídel Se Nezříkám (feat. P.R.S.T.),88,88,2,,,,
