Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,47,,,,
3,up,Sam Hunt,Take Your Time,5,1,47,,,,
4,down,Johnny Cash,Hurt,3,1,47,,,,
5,down,Michal Tučný,Báječná Ženská,4,2,47,,,,
6,up,Michal Tučný,Abych Tu Žil,8,5,47,,,,
7,up,Johnny Cash,Ring of Fire,13,2,46,,,,
8,down,Michal Tučný,Pověste Ho Vejš,6,2,47,,,,
9,up,Rangers,Inženýrská,16,7,47,,,,
10,up,Michal Tučný,Poslední Kovboj,18,7,47,,,,
11,down,Lady Antebellum,Need You Now,7,2,47,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,47,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,45,21,2019-10-06,9,2019-10-13
14,down,Věra Martinová,Dál Jen Vejdi,12,5,47,,,,
15,up,Johnny Cash,Personal Jesus,17,5,47,,,,
16,down,Johnny Cash,The Man Comes Around,14,9,47,,,,
17,up,Keith Urban,One Too Many,23,17,2,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,19,5,43,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,47,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,47,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",9,4,47,,,,
22,up,Michal Tučný,Snídaně V Trávě,24,9,47,,,,
23,down,Dolly Parton,Jolene,22,1,46,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),25,6,47,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,47,,,,
26,up,Josh Turner,Your Man,78,19,9,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,47,,,,
28,up,Uncle Kracker,Follow Me,83,4,47,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,47,,,,
30,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,47,,,,
31,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,46,,,,
32,up,Kim Carnes,Bette Davis Eyes,35,5,46,,,,
33,-,Blues Saraceno,Judgement Day,-,33,2,,,,
34,up,Johnny Cash,Ain't No Grave,36,23,47,,,,
35,-,Thomas Howe & Stephen Tait,Back in Business,-,35,1,,,,
36,down,Shania Twain,You're Still the One,34,8,47,,,,
37,up,Michal Tučný,Blízko Little Big Hornu,37,11,47,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,44,,,,
39,-,Steve ‘n’ Seagulls,Paradise City,-,26,1,,,,
40,down,テイラー・スウィフト,22,33,14,33,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,42,7,46,,,,
42,up,James Morrison,You Give Me Something (Eg Version),48,28,45,,,,
43,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,47,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,4,,,,
45,-,Fešáci,Poslední Veřejné Oběšení V Západní Virginii (feat. Jindřich Šťáhlavský & Bluegrass Hoppers) [Live],-,45,1,,,,
46,-,Taylor Swift,Sparks Fly,-,46,1,,,,
47,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,44,,,,
48,-,Taylor Swift,Long Live,-,48,1,,,,
49,up,Michal Tučný,Rád Se Brouzdám Rosou,50,28,40,,,,
50,-,Blues Saraceno,Grave Digger,-,50,1,,,,
51,up,Willie Nelson,On the Road Again,51,5,37,,,,
52,down,Johnny Cash,I Walk the Line (Re-Recorded),38,24,37,,,,
53,-,Willie Nelson,Georgia On My Mind,-,53,1,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,1,41,,,,
55,up,Greenhorns,Divnej Smích,58,26,36,,,,
56,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),59,19,38,,,,
57,up,Blanco Brown,The Git Up,88,21,40,47,2019-10-27,47,2019-10-27
58,down,Věra Martinová,Malý Dům Nad Skálou,49,33,8,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),61,14,30,,,,
60,up,Michal Tučný,Cesty Toulavý,60,10,26,,,,
61,up,Blake Shelton,Friends,77,61,2,,,,
62,down,Bon Jovi & Jennifer Nettles,Do What You Can,43,8,2,,,,
63,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,90,20,13,,,,
64,-,Dolly Parton,The Sacrifice,-,64,1,,,,
65,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],11,7,3,,,,
66,down,Rascal Flatts,Life Is a Highway,31,15,43,,,,
67,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",81,48,3,,,,
68,-,Adrian,Desert Dwelling Mama,-,68,1,,,,
69,-,Taylor Swift,The Story of Us,-,69,1,,,,
70,down,Faith Hill,This Kiss,62,17,31,,,,
71,-,Blaze Foley,If I Could Only Fly,-,71,1,,,,
72,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,36,16,65,2019-12-15,21,2019-12-22
73,down,Věra Martinová,"Nebe, Peklo, Ráj",41,33,6,,,,
74,down,Naďa Urbánková,Vilém Peče Housky,57,23,2,,,,
75,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,6,,,,
76,-,Rangers,Balíček Karet,-,18,45,,,,
77,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),64,29,30,,,,
78,-,Alexander Ludwig,Let Me Be Your Whiskey,-,37,2,,,,
79,-,Glen Campbell,Try a Little Kindness,-,44,1,,,,
80,-,Glen Campbell,Gentle On My Mind,-,45,1,,,,
81,up,Faith Hill,Breathe,93,55,4,,,,
82,-,Glen Campbell,By the Time I Get To Phoenix,-,46,1,,,,
83,-,Glen Campbell,Both Sides Now,-,53,1,,,,
84,-,Glen Campbell,Rhinestone Cowboy,-,54,1,,,,
85,down,Johnny Cash,Solitary Man,53,15,25,,,,
86,-,Benjamin Tod,O'dea,-,73,1,,,,
87,up,Miroslav Cerny,Zatím Co Ty Spíš,94,16,47,,,,
88,up,Ivan Mladek,U Sila,95,88,2,,,,
89,down,Lucy Hale,Lie a Little Better,75,75,2,,,,
90,down,Věra Martinová,Toulavý Džíny,63,36,5,,,,
91,down,Lucy Hale & Joe Nichols,Red Dress,76,76,2,,,,
92,down,Waldemar Matuska,Eldorádo,44,5,45,,,,
93,down,Smith & Thell,Hotel Walls,68,42,3,,,,
94,down,Marc Cohn,Walking In Memphis,65,8,24,,,,
95,down,Dolly Parton,Jolene,67,21,25,,,,
96,down,Rangers,"Evžen, Lovec Žen",52,41,3,,,,
97,down,Johnny Cash,Bridge Over Troubled Water,69,26,22,,,,
98,down,Jace Everett,Bad Things,39,8,4,,,,
99,down,Rangers,Inženýrská,71,14,18,,,,
100,down,Morgan Wallen,7 Summers,70,33,4,51,2020-08-23,51,2020-08-23
