Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,88,,,,
3,up,Sam Hunt,Take Your Time,5,1,95,,,,
4,down,Johnny Cash,Hurt,3,1,95,,,,
5,down,Dolly Parton,Jolene,4,1,94,,,,
6,up,Michal Tučný,Báječná Ženská,8,2,95,,,,
7,up,Rangers,Inženýrská,15,7,95,,,,
8,down,Michal Tučný,Tam U Nebeských Bran,7,2,95,,,,
9,up,Michal Tučný,Pověste Ho Vejš,11,2,95,,,,
10,down,Johnny Cash,Personal Jesus,9,5,95,,,,
11,-,Johnny Cash,Ring of Fire,-,2,89,,,,
12,down,Lady Antebellum,Need You Now,6,2,95,,,,
13,up,Věra Martinová,Dál Jen Vejdi,14,5,95,,,,
14,down,Johnny Cash,The Man Comes Around,13,9,95,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,90,21,2019-10-06,9,2019-10-13
16,up,Michal Tučný,Poslední Kovboj,17,7,95,,,,
17,up,Michal Tučný,Abych Tu Žil,18,5,95,,,,
18,up,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],91,15,13,,,,
19,up,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,95,,,,
20,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,95,,,,
21,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,95,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,12,5,90,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,95,,,,
24,down,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,95,,,,
25,down,Michal Tučný,Snídaně V Trávě,22,9,95,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,95,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,95,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,95,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,82,17,35,,,,
30,up,Uncle Kracker,Follow Me,30,4,94,,,,
31,up,テイラー・スウィフト,22,44,14,81,,,,
32,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,95,,,,
33,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,33,12,43,,,,
34,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,32,11,94,,,,
35,-,Kacey Musgraves,star-crossed,-,35,1,,,,
36,down,Shania Twain,You're Still the One,28,8,95,,,,
37,down,Michal Tučný,Blízko Little Big Hornu,34,11,95,,,,
38,down,Johnny Cash,Ain't No Grave,35,23,95,,,,
39,-,Taylor Swift,Mine (US Version),-,39,4,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,92,,,,
41,down,Johnny Cash,(Ghost) Riders In the Sky,37,7,93,,,,
42,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),39,20,94,,,,
43,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,83,26,41,,,,
44,-,Michal Tučný,Já Budu Žít Navěky,-,23,14,,,,
45,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),40,30,91,,,,
46,down,Willie Nelson,On the Road Again,42,5,81,,,,
47,down,Blanco Brown,The Git Up,45,21,84,47,2019-10-27,47,2019-10-27
48,down,Michal Tučný,Rád Se Brouzdám Rosou,46,28,86,,,,
49,-,Taylor Swift,If This Was a Movie,-,49,3,,,,
50,-,Ryan Adams,Desire,-,34,10,,,,
51,down,James Morrison,You Give Me Something (Eg Version),29,28,90,,,,
52,-,Rangers,Trpasličí Svatba,-,52,2,,,,
53,up,Various Artists,Erika,94,19,8,,,,
54,-,Jamey Johnson,In Color,-,54,1,,,,
55,-,Greenhorns,Cizinec,-,55,3,,,,
56,-,Věra Martinová,Malý Dům Nad Skálou,-,33,27,,,,
57,-,Ladislav Vodička,Shane,-,54,3,,,,
58,-,Jimmie Davis,You Are My Sunshine,-,58,1,,,,
59,-,Ladislav Vodička,Já Tu Zemi Znám,-,57,5,,,,
60,-,Johnny Cash,Ring of Fire (Single Version),-,15,19,,,,
61,-,Highwaymen,Highwayman,-,21,13,,,,
62,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,38,4,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,53,2,,,,
64,-,Blues Saraceno,Evil Ways (Justice Mix),-,52,2,,,,
65,-,Sam Hunt,This Land Is Your Land,-,65,1,,,,
66,-,Russell Dickerson,Yours,-,66,4,,,,
67,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,37,1,,,,
68,-,Pavel Bobek & Bolek Polivka,Obludarium,-,60,1,,,,
69,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken (feat. All star cast),-,69,1,,,,
70,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,70,1,,,,
71,-,Hop trop,Jonatán,-,32,2,,,,
72,-,Tony Rice,Why You Been Gone so Long,-,72,1,,,,
73,-,Rangers,500 Mil,-,51,6,,,,
74,up,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),84,43,8,,,,
75,-,Dan + Shay,When I Pray for You,-,75,1,,,,
76,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),69,25,10,,,,
77,down,Alan Jackson,Amazing Grace,73,73,2,,,,
78,down,Alan Jackson,Summertime Blues,75,75,2,,,,
79,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),48,19,85,,,,
80,down,Bluegrass Brothers,I Called Her Sunshine,77,77,2,,,,
81,down,Johnny Cash,I Walk the Line (Re-Recorded),49,24,84,,,,
82,down,Shania Twain,From This Moment On (feat. Bryan White),41,14,74,,,,
83,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,7,,,,
84,-,Rascal Flatts,I Won't Let Go,-,48,1,,,,
85,down,Kim Carnes,Bette Davis Eyes,21,5,91,,,,
86,-,Dan Seals,They Rage On,-,35,1,,,,
87,down,Solomon Burke,Cry to Me,64,7,35,,,,
88,-,Béla Fleck & Abigail Washburn,What Are They Doing in Heaven Today?,-,88,1,,,,
89,down,"Goodnight, Texas",Of Wolf and Man,52,52,2,,,,
90,down,Fešáci,Prodavač (feat. Michal Tučný),85,11,14,,,,
91,down,High Valley,Single Man,86,23,4,,,,
92,down,Alan Jackson,Dallas,87,87,2,,,,
93,down,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),88,88,2,,,,
94,down,Rhonda Vincent,All American Bluegrass Girl,89,89,2,,,,
95,down,Tomáš Linka & Fešáci,Paní Má Se Má,90,17,12,,,,
96,up,Waldemar Matuska,Eldorádo,98,5,83,,,,
97,down,Michael Martin Murphey,Dancing in the Meadow,92,92,2,,,,
98,down,Greenhorns,Divnej Smích,50,26,79,,,,
99,down,Pickin' On Series,Immigrant Song,93,93,2,,,,
100,down,Michal Tučný,Cesty Toulavý,53,10,69,,,,
