Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,3,1,90,,,,
3,down,Johnny Cash,Hurt,2,1,90,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,83,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,5,2,90,,,,
6,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,90,,,,
7,up,Michal Tučný,Báječná Ženská,7,2,90,,,,
8,up,Michal Tučný,Pověste Ho Vejš,16,2,90,,,,
9,up,Lady Antebellum,Need You Now,10,2,90,,,,
10,up,Johnny Cash,Personal Jesus,11,5,90,,,,
11,up,Rangers,Inženýrská,12,7,90,,,,
12,down,Dolly Parton,Jolene,8,1,89,,,,
13,up,Věra Martinová,Dál Jen Vejdi,18,5,90,,,,
14,-,Zac Brown Band,My Old Man,-,14,1,,,,
15,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,15,1,,,,
16,down,Johnny Cash,The Man Comes Around,13,9,90,,,,
17,up,Michal Tučný,Abych Tu Žil,20,5,90,,,,
18,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,90,,,,
19,up,Věra Martinová & GRAM.,"Ó, Pane Náš",21,4,90,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,90,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,23,10,90,,,,
22,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,90,,,,
23,up,Michal Tučný,Snídaně V Trávě,25,9,90,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,90,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,26,17,30,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,90,,,,
27,up,Kim Carnes,Bette Davis Eyes,31,5,86,,,,
28,up,Uncle Kracker,Follow Me,30,4,89,,,,
29,-,Mandolin Orange,The Wolves,-,29,1,,,,
30,down,Michal Tučný,Poslední Kovboj,17,7,90,,,,
31,up,Josh Turner,Your Man,48,19,23,,,,
32,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,90,,,,
33,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,89,,,,
34,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),100,19,80,,,,
35,-,Chris Young & Kane Brown,Famous Friends,-,35,1,,,,
36,up,Shania Twain,You're Still the One,37,8,90,,,,
37,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,66,,,,
38,-,Roger Miller,King of the Road,-,38,1,,,,
39,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,39,3,,,,
40,up,Michal Tučný,Blízko Little Big Hornu,41,11,90,,,,
41,-,Pokey LaFarge,Lucky Sometimes,-,41,1,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,86,21,2019-10-06,9,2019-10-13
43,up,Johnny Cash,Ain't No Grave,43,23,90,,,,
44,-,Pokey LaFarge,F**k Me Up,-,44,1,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,45,7,88,,,,
46,-,Pokey LaFarge,Central Time,-,46,1,,,,
47,down,Johnny Cash,Ring of Fire,6,2,85,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,33,5,85,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,28,85,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,22,87,,,,
51,-,Johnny Cash,Danny Boy,-,31,2,,,,
52,up,Conway Twitty & Joni Twitty,Don't Cry Joni,67,46,2,,,,
53,-,Chris Stapleton,Tennessee Whiskey,-,12,18,,,,
54,down,Michal Tučný,Nádraží,53,32,2,,,,
55,-,Highwaymen,Highwayman,-,21,11,,,,
56,up,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),75,27,9,,,,
57,down,Vic Chesnutt & Tina Chesnutt,Where's That At,29,29,2,,,,
58,-,Johnny Cash,The General Lee,-,58,4,,,,
59,-,Taxmeni,Dědečkovy Hodiny,-,22,1,,,,
60,-,Fešáci,Tam U Nebeskych Bran (Live),-,33,1,,,,
61,-,Taxmeni,Nebeští Jezdci,-,49,2,,,,
62,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,62,3,,,,
63,-,Taxmeni,Buráky,-,63,1,,,,
64,-,Chris Stapleton,Outlaw State of Mind,-,31,7,,,,
65,-,Nelly & Florida Georgia Line,Lil Bit,-,65,2,,,,
66,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,69,,,,
67,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),61,20,89,,,,
68,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,25,6,,,,
69,-,Žalman & Spol.,Sedmnáct dnů,-,69,2,,,,
70,-,"Fešáci, Greenhorns & Tučňáci",Nádraží (Live),-,70,1,,,,
71,-,Midland,Wicked Game,-,71,1,,,,
72,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,72,1,,,,
73,down,Home Free,Man of Constant Sorrow,35,32,6,,,,
74,-,Taxmeni,Tipperary,-,40,3,,,,
75,down,Johnny Cash,Satisfied Mind,59,59,2,,,,
76,-,Johnny Cash,The Beast in Me,-,42,2,,,,
77,-,Florida Georgia Line,Simple,-,20,3,,,,
78,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,78,1,,,,
79,-,Taxmeni,Zamkněte Bránu a Zavřete Dům,-,79,1,,,,
80,-,Billy Ray Cyrus,Achy Breaky Heart,-,22,3,,,,
81,-,Florida Georgia Line,I Love My Country,-,73,2,,,,
82,-,Restless Road & Kane Brown,Take Me Home,-,67,2,,,,
83,-,Jon Pardi,Dirt on My Boots,-,29,3,,,,
84,down,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,47,18,9,,,,
85,-,Kelsea Ballerini,homecoming queen?,-,40,4,,,,
86,down,Colt Ford,Workin' On,60,58,6,,,,
87,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,61,1,,,,
88,down,Warren Zeiders,Ride the Lightning (717 Tapes),76,17,3,,,,
89,-,Rangers,Pole S Bavlnou,-,28,6,,,,
90,-,Kelsea Ballerini,Track Ten,-,84,2,,,,
91,down,Pavel Zalman Lohonka,Ve Zvonkach,77,77,2,,,,
92,-,Kelsea Ballerini,club,-,92,1,,,,
93,down,Pavel Zalman Lohonka,Az Me Bude...,80,80,2,,,,
94,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),92,30,86,,,,
95,down,Willie Nelson,On the Road Again,94,5,76,,,,
96,down,Pavel Zalman Lohonka,Nestastny Matej,81,81,2,,,,
97,down,Pavel Zalman Lohonka,Tu Nedeli Po Ranu,82,82,2,,,,
98,down,テイラー・スウィフト,22,95,14,76,,,,
99,down,Blanco Brown,The Git Up,96,21,79,47,2019-10-27,47,2019-10-27
100,down,Pavel Zalman Lohonka,Zablatsky Louky,83,83,2,,,,
