Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,215,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,216,7,2019-10-06,7,2019-10-06
3,down,Johnny Cash,Ring of Fire,2,2,210,,,,
4,up,Lana Del Rey,"Take Me Home, Country Roads",45,4,5,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,208,21,2019-10-06,9,2019-10-13
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,45,88,2020-03-22,66,2020-03-29
7,down,Lady Antebellum,Need You Now,5,2,215,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,202,,,,
9,up,Uncle Kracker,Follow Me,10,4,213,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,5,98,18,2021-02-21,18,2021-02-21
11,up,Johnny Cash,(Ghost) Riders In the Sky,11,7,211,,,,
12,up,Věra Martinová & GRAM.,"Ó, Pane Náš",36,4,190,,,,
13,-,Dan + Shay,From the Ground Up,-,13,1,,,,
14,up,Houses On The Hill,We'll Get Hurt Again (feat. Christine Smit),38,14,2,,,,
15,-,Alan Jackson,Pop a Top,-,15,1,,,,
16,down,Willie Nelson,On the Road Again,15,5,193,,,,
17,down,Michal Tučný,Báječná Ženská,16,2,214,,,,
18,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,86,,,,
19,up,Oliver Anthony Music,Rich Men North of Richmond,59,3,13,,,,
20,up,Rangers,Inženýrská,40,7,215,,,,
21,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,5,216,,,,
22,down,Michal Tučný,Tam U Nebeských Bran,13,2,213,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),52,12,4,,,,
24,down,Věra Martinová,Dál Jen Vejdi,20,5,215,,,,
25,up,Brad Paisley,Find Yourself,57,25,2,,,,
26,down,Rangers,Inženýrská,22,14,159,,,,
27,down,Marc Cohn,Walking In Memphis,25,8,165,,,,
28,down,Faith Hill,This Kiss,26,17,179,,,,
29,down,Roy Orbison,"Oh, Pretty Woman",9,9,8,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,27,5,205,,,,
31,down,Johnny Cash,Personal Jesus,14,5,200,,,,
32,-,Šárka Rezková,Borůvková,-,18,22,,,,
33,-,Greenhorns,Lodní Zvon Zvoní,-,33,3,,,,
34,-,Greenhorns,Když Náš Táta Hrál,-,34,10,,,,
35,down,Dolly Parton,Jolene,28,21,137,,,,
36,up,Fešáci,Prodavač (feat. Michal Tučný),61,11,47,,,,
37,down,Johnny Cash,Ring of Fire (Single Version),29,15,73,,,,
38,-,Rangers,Zvedněte kotvy,-,38,2,,,,
39,-,Bílé Skály,Modrý kaňon,-,14,1,,,,
40,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,36,11,,,,
41,down,Shania Twain,You're Still the One,30,8,208,,,,
42,-,"Jitka Vrbová, František Nedvěd & Washboard Banjo Band",Hospoda / Most Přes Řeku Kwai / Pochod Amerických Námořníků,-,42,4,,,,
43,up,Karel Zich,Kovbojův Nářek,62,24,16,,,,
44,-,Jake Owen,Beachin',-,44,1,,,,
45,-,Everly Fair,I Love You Always Forever (Acoustic),-,8,8,,,,
46,down,Faith Hill,There You'll Be,32,21,66,,,,
47,-,Billy Swan,I Can Help,-,7,74,,,,
48,-,Lucy & HangOver,Zase Jednou Bude Lépe,-,21,3,,,,
49,-,Zac Brown Band,Homegrown,-,45,2,,,,
50,-,Reba McEntire,Fancy,-,50,2,,,,
51,-,Home Free,Road Sweet Road,-,51,1,,,,
52,-,Modrotisk,Křídla,-,52,1,,,,
53,-,Zac Brown Band,Keep Me In Mind,-,53,1,,,,
54,-,Zac Brown Band,Settle Me Down,-,54,1,,,,
55,down,Johnny Cash,You Are My Sunshine,49,43,14,,,,
56,down,Johnny Cash,Hurt,6,1,214,,,,
57,-,Taxmeni,Černý Muž,-,31,4,,,,
58,down,Tennessee Ernie Ford,Sixteen Tons,50,43,3,,,,
59,up,Michal Tučný,"Rovnou, Tady Rovnou",63,27,101,,,,
60,-,Rangers,Balíček Karet,-,18,58,,,,
61,down,Chris Stapleton,Tennessee Whiskey,55,12,87,,,,
62,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,10,175,,,,
63,down,Cole Swindell,She Had Me At Heads Carolina,23,23,2,,,,
64,-,Dovedové,Montgomery,-,37,4,,,,
65,down,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,64,64,5,,,,
66,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,32,9,,,,
67,down,David Vincent,Drinkin' with the Devil,51,51,2,,,,
68,down,Willie Nelson,Still Not Dead,65,65,2,,,,
69,down,David Allan Coe,"Willie, Waylon and Me",66,66,2,,,,
70,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,14,15,,,,
71,-,Dovedové,Stará Pacifická,-,49,1,,,,
72,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,25,,,,
73,down,Greenhorns,Za Chvíli Už Budu V Dáli,54,54,9,,,,
74,-,Greenhorns,Šlapej Dál,-,41,14,,,,
75,-,Chayce Beckham,This Ol' Rodeo,-,63,1,,,,
76,down,Jace Everett,Bad Things,34,8,58,,,,
77,down,Sam Barber,Save Me,56,56,2,,,,
78,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",24,24,5,,,,
