Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,216,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,217,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,2,211,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,46,88,2020-03-22,66,2020-03-29
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,209,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,7,2,216,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,5,99,18,2021-02-21,18,2021-02-21
8,up,Kim Carnes,Bette Davis Eyes,8,5,203,,,,
9,up,Uncle Kracker,Follow Me,9,4,214,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,11,7,212,,,,
11,-,PARANOiD DJ,In My Sights (feat. Edward Bosco),-,11,1,,,,
12,up,Johnny Cash,Hurt,56,1,215,,,,
13,down,Lana Del Rey,"Take Me Home, Country Roads",4,4,6,,,,
14,up,Bílé Skály,Modrý kaňon,39,14,2,,,,
15,up,Chris Stapleton,Tennessee Whiskey,61,12,88,,,,
16,up,Johnny Cash,Personal Jesus,31,5,201,,,,
17,-,Kameron Marlowe,Tennessee Don't Mind,-,17,1,,,,
18,down,Willie Nelson,On the Road Again,16,5,194,,,,
19,-,Emily Ann Roberts,Whole Lotta Little,-,19,1,,,,
20,down,Michal Tučný,Báječná Ženská,17,2,215,,,,
21,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,8,87,,,,
22,up,Michal Tučný,Všichni Jsou Už V Mexiku,62,10,176,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,30,5,206,,,,
24,down,Rangers,Inženýrská,20,7,216,,,,
25,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,5,217,,,,
26,down,Michal Tučný,Tam U Nebeských Bran,22,2,214,,,,
27,up,Michal Tučný,"Rovnou, Tady Rovnou",59,27,102,,,,
28,down,Věra Martinová,Dál Jen Vejdi,24,5,216,,,,
29,down,Rangers,Inženýrská,26,14,160,,,,
30,-,Stephen Wilson Jr.,Father's Søn,-,30,1,,,,
31,down,Marc Cohn,Walking In Memphis,27,8,166,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,66,32,10,,,,
33,down,Faith Hill,This Kiss,28,17,180,,,,
34,up,Everly Fair,I Love You Always Forever (Acoustic),45,8,9,,,,
35,-,Dan Seals,They Rage On,-,35,4,,,,
36,-,Morgan Wallen,Last Night,-,7,13,,,,
37,up,Billy Swan,I Can Help,47,7,75,,,,
38,down,Dolly Parton,Jolene,35,21,138,,,,
39,down,Johnny Cash,Ring of Fire (Single Version),37,15,74,,,,
40,up,Shania Twain,You're Still the One,41,8,209,,,,
41,-,Greenhorns,Na Vánoce Ráno,-,41,2,,,,
42,up,Dovedové,Montgomery,64,37,5,,,,
43,up,Faith Hill,There You'll Be,46,21,67,,,,
44,up,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,72,18,26,,,,
45,-,Taylor Swift,New Year’s Day,-,42,11,,,,
46,-,Dylan Wolfe,Here Without You,-,46,1,,,,
47,-,Lady Antebellum,If You Don't Know Me By Now / American Honey / Need You Now (Live at the 53rd Annual Grammy Awards),-,41,1,,,,
48,-,Taxmeni,Hobo Song,-,48,2,,,,
49,up,Dovedové,Stará Pacifická,71,49,2,,,,
50,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,38,3,,,,
51,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Letokruhy (Live),-,26,4,,,,
52,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,11,,,,
53,-,Taylor Swift,Mine,-,53,4,,,,
54,up,Greenhorns,Šlapej Dál,74,41,15,,,,
55,-,Shania Twain,Ka-Ching! (Red),-,30,19,,,,
56,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,48,10,,,,
57,down,Věra Martinová & GRAM.,"Ó, Pane Náš",12,4,191,,,,
58,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,58,4,,,,
59,-,Shania Twain,Up! (Red),-,59,1,,,,
60,-,Alison Krauss,Losing You,-,60,1,,,,
61,-,"Fešáci, Greenhorns & Tučňáci",Zatracenej Život (Live),-,26,1,,,,
62,down,Reba McEntire,Fancy,50,50,3,,,,
63,up,Chayce Beckham,This Ol' Rodeo,75,63,2,,,,
64,down,Šárka Rezková,Borůvková,32,18,23,,,,
65,down,Taxmeni,Černý Muž,57,31,5,,,,
66,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Zátoka,-,66,3,,,,
67,down,Alan Jackson,Pop a Top,15,15,2,,,,
68,down,Rangers,Balíček Karet,60,18,59,,,,
69,down,Jake Owen,Beachin',44,44,2,,,,
70,down,Greenhorns,Lodní Zvon Zvoní,33,33,4,,,,
