Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MÖRDA,Cr4zy!!..,37,1,2,,,,
2,up,Sam Deep & Azana,Kwakhanya,5,2,2,,,,
3,down,Babalwa M,Pisces,1,1,8,,,,
4,down,Kelvin Momo,Kurhula,2,1,28,,,,
5,down,Focalistic,13 POS,3,1,4,,,,
6,down,Kelvin Momo,Amukelani,4,1,80,,,,
7,up,Shakes & Les,Funk Series,7,1,11,,,,
8,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,6,2,5,,,,
9,up,Makhanj,Ntyatyambo,64,9,2,,,,
11,down,MaWhoo,The Sound of Magic,8,2,11,,,,
12,down,Da Gifto & Brandon Dhludhlu,Love EP,9,2,28,,,,
13,down,Kelvin Momo,Ivy League,10,4,18,,,,
14,up,Hypaphonik,Kumba,65,14,2,,,,
15,down,Soa Mattrix,Akani,11,3,10,,,,
16,down,Mr Thela,Tronics Land Series 2,12,1,31,,,,
17,down,ReaDaSoul,Naamah,15,8,8,,,,
18,down,Drake,"Honestly, Nevermind",13,1,105,,,,
19,down,LIMIT NALA,No Chance,16,2,31,,,,
20,down,Dj Jaivane,My Turn (Livumile),14,2,32,,,,
21,down,Sam Deep,iMALI YE NTWANA,20,1,37,,,,
22,down,Artwork Sounds & CocoSA,Music & Love,17,1,29,,,,
23,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,18,1,63,,,,
24,down,Josiah De Disciple,Satori,19,4,11,,,,
26,down,Russell Zuma,Next Level,21,2,84,,,,
27,down,MÖRDA,Asante II,25,1,38,,,,
28,down,Babalwa M & Kelvin Momo,Bayeke - EP,23,4,197,,,,
29,down,Bandros,Brenda Deluxe,24,12,26,,,,
30,down,UMngomezulu,The Healing Process - EP,22,7,8,,,,
31,down,Stixx,Test of Time,26,10,29,,,,
32,down,MÖRDA,Asante,27,1,86,,,,
33,down,Makhadzi Entertainment,Mbofholowo,30,2,41,,,,
34,down,Dlala Thukzin,Permanent Music 3,28,1,40,,,,
35,down,Senior Oat,Miracles,29,5,11,,,,
36,down,Earful Soul,Ear II Heart,31,5,34,,,,
37,down,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',32,1,98,,,,
39,down,KnightSA & CocoSA,G.O.A.T,36,4,17,,,,
40,up,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,71,40,2,,,,
41,up,Liquideep,Fabrics of the Heart,47,15,241,,,,
42,up,Sfarzo Rtee,The New Testament,42,2,17,,,,
43,down,Da Muziqal Chef,Just A Taste (Extended Play),33,3,13,,,,
44,down,Black Coffee,Subconsciously,39,1,187,71,2021-02-14,71,2021-02-14
45,down,Mick Man,The Son Of Blanca,40,1,32,,,,
46,down,GoldMax,Amaketanga Deluxe Edition,44,9,29,,,,
47,down,CocoSA,Healing Through Music,34,5,31,,,,
48,down,Zakes Bantwini,The Star Is Reborn,43,4,28,,,,
50,down,DJ Kent,The Weekent,35,23,209,,,,
51,up,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),52,27,16,,,,
52,down,Daano,The Jazz Kid III,38,30,25,,,,
53,down,China Charmeleon,Ubuntu,41,2,12,,,,
54,down,Various Artists,DJ Jaivane's July Birthday Mix 2021,50,4,148,,,,
55,down,Dj Jaivane,"XpensiveCelections, Vol. 42",48,3,105,,,,
57,down,Dj Stokie,My Journey Continues,56,2,72,,,,
58,down,Babalwa M,Aluta Continua,45,2,142,,,,
59,down,CocoSA,Soul In Me,55,1,87,,,,
60,down,Poizen,Low Key,54,52,26,,,,
61,down,Deep Essentials,Precious Love,51,11,11,,,,
62,up,Black Coffee,Home Brewed,67,27,237,,,,
63,down,Sam Deep,Welcome To The Party,62,1,81,,,,
66,down,Caiiro,Agora,53,3,192,,,,
67,down,DukeSoul,Remembering,63,42,36,,,,
68,down,Black Coffee,Music Is King - EP,66,11,241,,,,
70,down,Mordecai,Whispers of Love,49,37,20,,,,
71,down,De Mthuda,Baba Yaga,46,2,29,,,,
72,up,Da Vynalist & Lebzin,Two Kings - EP,83,50,4,,,,
73,up,Peggy Gou,I Hear You,77,73,2,,,,
74,down,Jungle,Volcano,68,44,21,,,,
75,up,Brown Dash,Mthandazo Wabolova,86,52,65,,,,
76,down,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),59,7,105,,,,
77,down,Heavy-K,Respect The Drumboss (3 Step Edition),60,9,27,,,,
79,up,Darque,More Life (Deluxe),92,17,35,,,,
80,down,Fatso 98,The Xo Effect,61,9,30,,,,
81,down,DJ Benny,Blemishes,80,80,2,,,,
83,up,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",88,19,51,,,,
84,down,Katerman325,One Last Time Deluxe,58,58,2,,,,
85,down,Poizen,Under Carpets,82,68,4,,,,
