Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,2,1,7,,,,
2,up,Kelvin Momo,Kurhula,3,1,27,,,,
3,down,Focalistic,13 POS,1,1,3,,,,
4,up,Kelvin Momo,Amukelani,5,1,79,,,,
5,-,Sam Deep & Azana,Kwakhanya,-,5,1,,,,
6,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,4,2,4,,,,
7,down,Shakes & Les,Funk Series,6,1,10,,,,
8,down,MaWhoo,The Sound of Magic,7,2,10,,,,
9,up,Da Gifto & Brandon Dhludhlu,Love EP,9,2,27,,,,
10,down,Kelvin Momo,Ivy League,8,4,17,,,,
11,down,Soa Mattrix,Akani,10,3,9,,,,
12,down,Mr Thela,Tronics Land Series 2,11,1,30,,,,
13,up,Drake,"Honestly, Nevermind",14,1,104,,,,
14,up,Dj Jaivane,My Turn (Livumile),15,2,31,,,,
15,up,ReaDaSoul,Naamah,16,8,7,,,,
16,down,LIMIT NALA,No Chance,12,2,30,,,,
17,up,Artwork Sounds & CocoSA,Music & Love,17,1,28,,,,
18,up,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,18,1,62,,,,
19,down,Josiah De Disciple,Satori,13,4,10,,,,
20,up,Sam Deep,iMALI YE NTWANA,20,1,36,,,,
21,up,Russell Zuma,Next Level,24,2,83,,,,
22,down,UMngomezulu,The Healing Process - EP,19,7,7,,,,
23,up,Babalwa M & Kelvin Momo,Bayeke - EP,25,4,196,,,,
24,down,Bandros,Brenda Deluxe,22,12,25,,,,
25,down,MÖRDA,Asante II,21,1,37,,,,
26,up,Stixx,Test of Time,27,10,28,,,,
27,up,MÖRDA,Asante,31,1,85,,,,
28,down,Dlala Thukzin,Permanent Music 3,26,1,39,,,,
29,down,Senior Oat,Miracles,23,5,10,,,,
30,down,Makhadzi Entertainment,Mbofholowo,28,2,40,,,,
31,up,Earful Soul,Ear II Heart,32,5,33,,,,
32,down,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',30,1,97,,,,
33,up,Da Muziqal Chef,Just A Taste (Extended Play),33,3,12,,,,
34,up,CocoSA,Healing Through Music,35,5,30,,,,
35,down,DJ Kent,The Weekent,29,23,208,,,,
36,up,KnightSA & CocoSA,G.O.A.T,37,4,16,,,,
37,-,MÖRDA,Cr4zy!!..,-,37,1,,,,
38,up,Daano,The Jazz Kid III,48,30,24,,,,
39,up,Black Coffee,Subconsciously,43,1,186,71,2021-02-14,71,2021-02-14
40,down,Mick Man,The Son Of Blanca,39,1,31,,,,
41,down,China Charmeleon,Ubuntu,38,2,11,,,,
42,down,Sfarzo Rtee,The New Testament,34,2,16,,,,
43,down,Zakes Bantwini,The Star Is Reborn,40,4,27,,,,
44,down,GoldMax,Amaketanga Deluxe Edition,42,9,28,,,,
45,down,Babalwa M,Aluta Continua,41,2,141,,,,
46,up,De Mthuda,Baba Yaga,49,2,28,,,,
47,down,Liquideep,Fabrics of the Heart,45,15,240,,,,
48,up,Dj Jaivane,"XpensiveCelections, Vol. 42",53,3,104,,,,
49,up,Mordecai,Whispers of Love,60,37,19,,,,
50,up,Various Artists,DJ Jaivane's July Birthday Mix 2021,52,4,147,,,,
51,down,Deep Essentials,Precious Love,44,11,10,,,,
52,down,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),47,27,15,,,,
53,down,Caiiro,Agora,51,3,191,,,,
54,up,Poizen,Low Key,75,52,25,,,,
55,up,CocoSA,Soul In Me,59,1,86,,,,
56,up,Dj Stokie,My Journey Continues,62,2,71,,,,
57,up,Exte C,Something Real,57,12,7,,,,
58,-,Katerman325,One Last Time Deluxe,-,58,1,,,,
59,down,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),56,7,104,,,,
60,down,Heavy-K,Respect The Drumboss (3 Step Edition),55,9,26,,,,
61,up,Fatso 98,The Xo Effect,73,9,29,,,,
62,up,Sam Deep,Welcome To The Party,69,1,80,,,,
63,down,DukeSoul,Remembering,61,42,35,,,,
64,-,Makhanj,Ntyatyambo,-,64,1,,,,
65,-,Hypaphonik,Kumba,-,65,1,,,,
66,down,Black Coffee,Music Is King - EP,58,11,240,,,,
67,down,Black Coffee,Home Brewed,65,27,236,,,,
68,up,Jungle,Volcano,77,44,20,,,,
69,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",71,67,4,,,,
70,down,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",66,1,140,,,,
71,-,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,-,71,1,,,,
72,up,Becky Hill,Believe Me Now?,82,72,2,,,,
73,up,KingTouch & Andy Keys,Crescimiento,76,73,3,,,,
74,down,Kiddyondebeat,Makukhanye,36,36,3,,,,
75,down,DJ Kent,Evolution X,64,60,73,,,,
76,down,Karyendasoul,We Live 4 Our Music,63,4,64,,,,
77,-,Peggy Gou,I Hear You,-,77,1,,,,
78,up,Caiiro,Pyramids,100,1,107,,,,
79,up,Warren Justin,Soul's Desire,91,10,43,,,,
80,-,DJ Benny,Blemishes,-,80,1,,,,
81,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,81,1,,,,
82,-,Poizen,Under Carpets,-,68,3,,,,
83,down,Da Vynalist & Lebzin,Two Kings - EP,50,50,3,,,,
84,down,Mi Casa,Mi Casa,81,62,80,,,,
85,up,Black Motion,Ya Badimo,90,41,84,,,,
86,-,Brown Dash,Mthandazo Wabolova,-,52,64,,,,
87,down,SGVO,Vo,80,4,35,,,,
88,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",74,19,50,,,,
89,-,Kiddyondebeat & KDD,Harmony,-,89,1,,,,
90,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),72,1,45,,,,
91,down,Worst Behaviour & Beast Rsa,Istofu - EP,54,39,4,,,,
92,down,Darque,More Life (Deluxe),83,17,34,,,,
93,-,"King Deetoy, Ezra & Deep Essentials",House Mafias 2 - EP,-,14,8,,,,
94,down,Musa Keys,Tayo,92,1,130,,,,
95,-,Da Capo,Indigo Child,-,19,215,,,,
96,-,Oscar Mbo,For The Groovists,-,74,4,,,,
97,-,Nomcebo Zikode,Xola Moya Wam',-,1,166,,,,
98,-,DJ Lag,THE REBELLION,-,98,1,,,,
99,down,SGVO,Vo Deluxe - EP,87,10,27,,,,
100,down,The Chainsmokers,No Hard Feelings - EP,89,19,5,,,,
