Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,83,,,,
2,up,Yeedle,שירו למלך,21,2,84,,,,
3,up,Avraham Fried,Hofachto,4,1,83,,,,
4,up,Joyous Celebration,Iyo Calvari (Live),53,4,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,84,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,84,,,,
7,down,Avraham Fried,Vezakeini,6,2,84,,,,
8,up,Joyous Celebration,Webangcwele,80,8,2,,,,
9,down,Aharon Razel,What Have You Done Today,7,2,57,,,,
10,up,Joyous Celebration,Igama Elithu Jesu (Live),83,10,2,,,,
11,-,ZOE Worship,Be Okay,-,6,3,,,,
12,down,Avraham Fried,Retzoneinu,9,6,83,,,,
13,up,Hillsong Young & Free,Real Love (Live),85,13,2,,,,
14,up,Lauren Daigle,You Say,25,2,84,47,2019-10-06,47,2019-10-06
15,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,59,,,,
16,up,Hillsong Young & Free,Only Wanna Sing (Live),86,16,2,,,,
17,down,Eitan Katz,Elul Nigun,11,4,83,,,,
18,up,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],87,18,2,,,,
19,down,Eitan Katz,L'Maancha,13,3,79,,,,
20,-,Dudu Fisher,Lecha Dodi,-,20,1,,,,
21,down,Abie Rotenberg,Neshomele,14,6,83,,,,
22,-,Maccabeats & Shalsheles,Lemaan Achai,-,22,1,,,,
23,-,Kari Jobe,Forever (Radio Version),-,18,1,,,,
24,down,Sixpence None the Richer,There She Goes,15,6,84,,,,
25,down,Eitan Katz,Nigun,16,10,83,,,,
26,down,Eitan Katz,Azamra,19,12,83,,,,
27,up,Benjamin Dube,Intando Emnandi,88,27,2,,,,
28,down,Eitan Katz,Y'hey Ra'ava,20,9,82,,,,
29,up,Benjamin Dube,Yebo Linamandla,89,29,2,,,,
30,down,Eitan Katz,Elokah,22,15,83,,,,
31,down,Eitan Katz,Ani L'dodi,23,2,83,,,,
32,up,Benjamin Dube,Come As You Are (feat. Neyi Zimu),90,32,2,,,,
33,up,Benjamin Dube,The Potter's House,95,33,2,,,,
34,down,Eitan Katz,Ata Horeisa,24,16,83,,,,
35,down,Eitan Katz,Mizmor L'dovid,26,18,83,,,,
36,up,Joyous Celebration,Order My Steps,96,36,2,,,,
37,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,97,22,2,,,,
38,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),27,7,84,,,,
39,up,Joyous Celebration,Zulu Worship (Live),98,39,2,,,,
40,down,Udi Davidi,Eize tov,28,17,56,,,,
41,up,Benjamin Dube & Praise Explosion,We Lift Him Higher,99,41,2,,,,
42,down,Eitan Katz,Shuvu,29,19,83,,,,
43,down,Eitan Katz,Asher Bara,31,20,83,,,,
44,down,Avraham Fried,Keep Climbing,32,6,82,,,,
45,down,Abie Rotenberg & Label Sharfman,Habain Yaker,33,3,84,,,,
46,down,Abie Rotenberg,Mama Rochel,34,7,84,,,,
47,down,MBD,Maaminim,35,9,84,,,,
48,down,Avraham Fried,Amein,36,15,84,,,,
49,down,Abie Rotenberg,The Place Where I Belong,38,11,84,,,,
50,up,Elevation Worship,Greater (Live),69,50,2,,,,
51,down,Abie Rotenberg & Label Sharfman,Lakol Zman,39,11,83,,,,
52,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,40,9,84,,,,
53,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,41,8,84,,,,
54,down,Avraham Fried,Elokai,42,6,82,,,,
55,down,Abie Rotenberg,Ride the Train,43,16,82,,,,
56,down,Candi Staton,Young Hearts Run Free,44,4,84,,,,
57,down,Eti Ankri,מיליונים,2,1,78,,,,
58,down,Hillsong Worship,I Surrender (Live),45,7,84,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,18,5,84,,,,
60,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,46,14,84,,,,
61,down,Eti Ankri,אהבה גדולה,3,1,84,,,,
62,down,Abie Rotenberg & Label Sharfman,Kol B'rama,47,16,84,,,,
63,down,Abie Rotenberg & Label Sharfman,Lev Tahor,48,7,81,,,,
64,down,Gerhard Fankhauser & Einat Gilboa,Oxum,49,10,84,,,,
65,down,Eitan Katz,Gam Ki Eilech,51,48,81,,,,
66,down,Eitan Katz,Eishes Chayil,54,12,81,,,,
67,down,Abie Rotenberg,Coversation In the Womb,55,12,84,,,,
68,down,Abie Rotenberg,It's Time To Say Good Shabbos,56,28,83,,,,
69,down,Abie Rotenberg,Memories,57,18,62,,,,
70,down,Abie Rotenberg,Teardrop,58,39,60,,,,
71,down,Casting Crowns,Who Am I,59,23,77,,,,
72,down,Chris Tomlin,Good Good Father,60,39,79,,,,
73,down,Sixpence None the Richer,Kiss Me,61,1,68,,,,
74,down,Hillsong Worship,What a Beautiful Name,62,7,79,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,82,,,,
76,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,64,39,82,,,,
77,down,Avraham Fried,Light,66,11,72,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,17,2,,,,
79,down,Abie Rotenberg,Little Kite,68,25,43,,,,
80,down,I AM THEY,From the Day,70,42,78,,,,
81,down,Casting Crowns,Broken Together,71,43,65,,,,
82,down,ステイシー・オリコ,Stuck,72,9,68,,,,
83,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,74,11,72,,,,
84,down,Plumb,Don't Deserve You,75,45,71,,,,
85,down,Abie Rotenberg & Label Sharfman,Hiney Yomim,76,17,57,,,,
86,down,Casting Crowns,Voice of Truth,78,46,53,,,,
87,down,Baruch Levine,Lecha Dodi,79,60,65,,,,
88,down,Baruch Levine,The Piano Boy,81,61,62,,,,
89,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,84,47,56,,,,
90,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,91,10,55,,,,
91,up,Gerhard Fankhauser & Einat Gilboa,River of Life,93,49,53,,,,
92,up,Abie Rotenberg & Label Sharfman,Overture - Vlee Yerushalayim,100,72,47,,,,
93,-,Abie Rotenberg & Label Sharfman,In Avinkele,-,15,42,,,,
94,-,Abie Rotenberg & Label Sharfman,Kah Ribon,-,73,39,,,,
95,down,Eti Ankri,Bechol libi,37,25,56,,,,
96,-,Eitan Katz,Nigun,-,80,18,,,,
97,down,Eti Ankri,Yedidi hashachachta,50,42,56,,,,
98,down,Eti Ankri,Mi yitneni,67,52,54,,,,
99,down,Eti Ankri,ואני אשיר,94,68,51,,,,
100,-,Eitan Katz,Adon Olam,-,81,18,,,,
