Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,139,,,,
2,up,Avraham Fried,Hofachto,3,1,141,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,142,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,142,,,,
5,up,Aharon Razel,What Have You Done Today,5,2,115,,,,
6,up,Avraham Fried,Vezakeini,6,2,142,,,,
7,up,Avraham Fried,Retzoneinu,7,6,141,,,,
8,up,Lauren Daigle,You Say,9,2,142,47,2019-10-06,47,2019-10-06
9,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,117,,,,
10,up,Eitan Katz,Elul Nigun,11,4,141,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,141,,,,
12,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,12,1,,,,
13,down,Eitan Katz,Ani L'dodi,12,2,141,,,,
14,up,Yeedle,שירו למלך,16,2,142,,,,
15,down,Avraham Fried,Keep Climbing,8,6,140,,,,
16,up,Eitan Katz,Nigun,17,10,141,,,,
17,up,Eitan Katz,Azamra,18,12,141,,,,
18,up,Eitan Katz,Y'hey Ra'ava,19,9,140,,,,
19,up,Eitan Katz,Elokah,20,15,141,,,,
20,up,Eitan Katz,Ata Horeisa,21,16,141,,,,
21,up,Eitan Katz,Mizmor L'dovid,22,18,141,,,,
22,up,Udi Davidi,Eize tov,23,17,114,,,,
23,up,Eitan Katz,Shuvu,24,19,141,,,,
24,up,Eitan Katz,Asher Bara,25,20,141,,,,
25,up,MBD,Maaminim,26,9,142,,,,
26,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,27,7,139,,,,
27,up,Avraham Fried,Sharei Mizrach,29,9,139,,,,
28,up,The Blind Boys of Alabama,Free At Last,39,28,2,,,,
29,up,Avraham Fried,Amein,30,15,142,,,,
30,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,31,9,140,,,,
31,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,32,8,142,,,,
32,up,Hillsong Worship,I Surrender (Live),33,7,142,,,,
33,up,Avraham Fried,Elokai,34,6,140,,,,
34,up,Candi Staton,Young Hearts Run Free,35,4,142,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,36,5,140,,,,
36,up,Sixpence None the Richer,Kiss Me,37,1,124,,,,
37,up,The Les Humphries Singers,Mexico,42,37,2,,,,
38,up,ステイシー・オリコ,Stuck,38,9,124,,,,
39,up,Gerhard Fankhauser & Einat Gilboa,Oxum,40,10,142,,,,
40,up,Casting Crowns,Who Am I,41,23,135,,,,
41,up,Chris Tomlin,Good Good Father,43,39,135,,,,
42,up,Hillsong Worship,What a Beautiful Name,45,7,137,,,,
43,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,15,7,57,,,,
44,down,The Harlem Gospel Travelers,Nothing But His Love,28,28,2,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,139,,,,
46,down,Sunday Service Choir,Rain,14,14,2,,,,
47,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,47,39,139,,,,
48,up,Avraham Fried,Light,48,11,129,,,,
49,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,2,28,,,,
50,up,I AM THEY,From the Day,50,42,135,,,,
51,up,Casting Crowns,Broken Together,51,43,122,,,,
52,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,52,11,129,,,,
53,up,Plumb,Don't Deserve You,53,45,126,,,,
54,up,Casting Crowns,Voice of Truth,54,46,108,,,,
55,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,55,47,111,,,,
56,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,56,10,110,,,,
57,up,Gerhard Fankhauser & Einat Gilboa,River of Life,57,49,108,,,,
58,up,Yeedle,וזכינו,58,51,65,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),59,12,56,,,,
60,-,"Silvano & Adonir, Daniel e Samuel & André e Felipe",Clamor pela Nação,-,24,1,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,60,9,37,,,,
62,up,The Yeshiva Boys Choir,Amein Amein Amein Amein,62,55,69,,,,
63,up,Udi Davidi,Shir lamaalot,63,13,43,,,,
64,up,Udi Davidi,Hitnaari,64,55,43,,,,
65,up,Eitan Katz,Boruch Hu,65,13,45,,,,
66,up,Chaim Dovid,Yamamai,66,10,43,,,,
67,up,Rend Collective,My Lighthouse,68,58,41,,,,
68,up,Avraham Fried,Heimoh Heimoh,69,59,38,,,,
69,up,Eitan Katz,Yisborach Shimcha,70,60,35,,,,
70,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",71,62,32,,,,
71,up,Mary Mary,Shackles (Praise You),72,65,29,,,,
72,up,Bethel Music & Jenn Johnson,Chasing You,73,68,26,,,,
73,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),74,9,25,,,,
74,up,Bethel Music & Kristene DiMarco,It is Well (Live),75,70,19,,,,
75,up,Britt Nicole,Safe,76,71,18,,,,
76,up,Colton Dixon,Never Gone,77,72,14,,,,
77,up,Debby Boone,You Light up My Life,81,29,14,,,,
78,up,Hillsong Young & Free,Alive (Studio),82,74,10,,,,
79,-,Casting Crowns,Spirit Wind,-,17,1,,,,
80,up,Maccabeats & Shalsheles,Lemaan Achai,85,22,7,,,,
