Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,231,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,236,,,,
3,up,Avraham Fried,Hofachto,3,1,234,,,,
4,up,Aharon Razel,What Have You Done Today,4,2,209,,,,
5,up,Avraham Fried,Vezakeini,5,2,236,,,,
6,up,Avraham Fried,Retzoneinu,6,6,235,,,,
7,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),7,4,211,,,,
8,up,Eitan Katz,Elul Nigun,8,4,235,,,,
9,up,히즈윌,나의 힘 (Feat. 김동욱),70,9,2,,,,
10,down,Lauren Daigle,You Say,9,2,232,47,2019-10-06,47,2019-10-06
11,down,Yeedle,שירו למלך,10,2,236,,,,
12,down,Eitan Katz,Ani L'dodi,11,2,235,,,,
13,down,Eitan Katz,Nigun,12,10,235,,,,
14,-,Coral dos Adolescentes do IACS,Tu És Santo,-,14,1,,,,
15,down,Eitan Katz,Azamra,14,12,235,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,16,9,85,2020-03-22,78,2020-03-29
17,down,Eitan Katz,Y'hey Ra'ava,15,9,234,,,,
18,down,Udi Davidi,Shir lamaalot,13,13,136,,,,
19,down,Eitan Katz,Elokah,16,15,235,,,,
20,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,15,6,,,,
21,down,Eitan Katz,Ata Horeisa,17,16,235,,,,
22,down,Eitan Katz,Mizmor L'dovid,18,18,235,,,,
23,down,Eitan Katz,Shuvu,19,19,235,,,,
24,down,Eitan Katz,Asher Bara,20,20,235,,,,
25,down,Udi Davidi,Eize tov,21,17,208,,,,
26,down,Avraham Fried,Keep Climbing,22,6,234,,,,
27,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,23,7,229,,,,
28,down,MBD,Maaminim,24,9,236,,,,
29,down,Hillsong Worship,I Surrender (Live),25,7,235,,,,
30,down,Avraham Fried,Sharei Mizrach,26,9,233,,,,
31,down,Avraham Fried,Amein,27,15,236,,,,
32,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,28,9,234,,,,
33,down,Candi Staton,Young Hearts Run Free,30,4,234,,,,
34,down,Avraham Fried,Elokai,31,6,234,,,,
35,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,33,8,236,,,,
36,down,Hillsong Worship,What a Beautiful Name,34,7,231,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,8,233,,,,
38,down,ステイシー・オリコ,Stuck,37,9,218,,,,
39,down,Gerhard Fankhauser & Einat Gilboa,Oxum,38,10,236,,,,
40,down,Casting Crowns,Who Am I,39,23,229,,,,
41,down,Sixpence None the Richer,Kiss Me,40,1,236,,,,
42,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,41,39,233,,,,
43,down,Avraham Fried,Light,42,11,223,,,,
44,down,Audacious Worship,How I Love You (Live),29,29,2,,,,
45,down,I AM THEY,From the Day,43,42,229,,,,
46,down,Casting Crowns,Broken Together,44,43,216,,,,
47,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,45,11,223,,,,
48,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,46,10,200,,,,
49,down,Plumb,Don't Deserve You,47,45,220,,,,
50,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,48,7,151,,,,
51,down,Casting Crowns,Voice of Truth,49,46,202,,,,
52,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,50,47,205,,,,
53,down,Gerhard Fankhauser & Einat Gilboa,River of Life,51,49,202,,,,
54,down,Yeedle,וזכינו,52,51,159,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],53,8,45,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),54,12,150,,,,
57,down,ステイシー・オリコ,(There's Gotta Be) More to Life,55,9,130,,,,
58,down,Udi Davidi,Hitnaari,56,55,135,,,,
59,down,Eitan Katz,Boruch Hu,57,13,136,,,,
60,down,Keren Silver,"Hallelujah, I Will Praise Adonai (feat. David Seguin)",58,11,12,,,,
61,down,Rend Collective,My Lighthouse,59,58,125,,,,
62,down,Avraham Fried,Heimoh Heimoh,60,59,122,,,,
63,down,Eitan Katz,Yisborach Shimcha,61,60,113,,,,
64,down,Amazing Grace,Amazing Grace - Piano,62,13,53,,,,
65,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",63,62,104,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),64,10,39,,,,
67,down,Keren Silver,"Arise, Shine",66,66,2,,,,
68,down,Keren Silver,Save Us (Hosanna),67,67,2,,,,
69,down,Keren Silver,Waiting for You Adonai,68,68,2,,,,
