Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,197,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,200,,,,
3,down,Avraham Fried,Hofachto,2,1,198,,,,
4,up,"White Noise Sleep, Sounds of Nature Noise & Nature Noise",Baby Sleep,54,4,2,,,,
5,up,Aharon Razel,What Have You Done Today,5,2,173,,,,
6,-,Alvin Ailey American Dance Theater,I Wanna Be Ready,-,6,1,,,,
7,up,Avraham Fried,Vezakeini,7,2,200,,,,
8,up,Avraham Fried,Retzoneinu,11,6,199,,,,
9,-,Suellen Lima,Doutor Especialista,-,9,1,,,,
10,-,Suellen Lima,Pare de Chorar,-,10,1,,,,
11,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),12,4,175,,,,
12,up,Eitan Katz,Elul Nigun,13,4,199,,,,
13,-,Suellen Lima,Posse da Benção,-,13,1,,,,
14,-,Josiah Queen,The Prodigal,-,14,1,,,,
15,up,Yeedle,שירו למלך,15,2,200,,,,
16,-,CeCe Winans,Shepherd (Live),-,16,1,,,,
17,-,Suellen Lima,Puedes Llorar,-,17,1,,,,
18,down,Eitan Katz,Ani L'dodi,16,2,199,,,,
19,up,Aime Nkanu,Le Premier Jour,31,19,2,,,,
20,-,Suellen Lima,O Dono da Festa,-,20,1,,,,
21,down,Eitan Katz,Nigun,17,10,199,,,,
22,down,Eitan Katz,Azamra,19,12,199,,,,
23,-,Suellen Lima,Chama por Ele Agora,-,23,1,,,,
24,down,Eitan Katz,Y'hey Ra'ava,20,9,198,,,,
25,down,Eitan Katz,Elokah,21,15,199,,,,
26,down,Eitan Katz,Ata Horeisa,22,16,199,,,,
27,down,Eitan Katz,Mizmor L'dovid,23,18,199,,,,
28,down,Eitan Katz,Shuvu,24,19,199,,,,
29,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],75,7,2,,,,
30,down,Eitan Katz,Asher Bara,25,20,199,,,,
31,down,Udi Davidi,Eize tov,26,17,172,,,,
32,down,Avraham Fried,Keep Climbing,28,6,198,,,,
33,down,Sixpence None the Richer,Kiss Me,30,1,176,,,,
34,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,32,7,193,,,,
35,up,Nasheed,Amantu Billah,61,35,2,,,,
36,down,MBD,Maaminim,33,9,200,,,,
37,down,Avraham Fried,Sharei Mizrach,34,9,197,,,,
38,down,Avraham Fried,Amein,35,15,200,,,,
39,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,36,9,198,,,,
40,down,Candi Staton,Young Hearts Run Free,37,4,198,,,,
41,down,Hillsong Worship,I Surrender (Live),38,7,200,,,,
42,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,39,8,200,,,,
43,down,Avraham Fried,Elokai,41,6,198,,,,
44,down,Hillsong Worship,What a Beautiful Name,42,7,195,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,8,197,,,,
46,down,ステイシー・オリコ,Stuck,44,9,182,,,,
47,down,Gerhard Fankhauser & Einat Gilboa,Oxum,45,10,200,,,,
48,down,Lauren Daigle,You Say,3,2,199,47,2019-10-06,47,2019-10-06
49,down,Casting Crowns,Who Am I,46,23,193,,,,
50,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,47,39,197,,,,
51,down,Avraham Fried,Light,48,11,187,,,,
52,down,Sixpence None the Richer,Kiss Me,49,1,200,,,,
53,down,I AM THEY,From the Day,50,42,193,,,,
54,down,Casting Crowns,Broken Together,51,43,180,,,,
55,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,52,11,187,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,53,10,164,,,,
57,down,Plumb,Don't Deserve You,55,45,184,,,,
58,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,56,7,115,,,,
59,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),29,29,2,,,,
60,down,Casting Crowns,Voice of Truth,57,46,166,,,,
61,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,58,47,169,,,,
62,down,Gerhard Fankhauser & Einat Gilboa,River of Life,59,49,166,,,,
63,down,Yeedle,וזכינו,60,51,123,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),63,12,114,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,64,9,95,,,,
66,down,Udi Davidi,Shir lamaalot,65,13,101,,,,
67,down,Udi Davidi,Hitnaari,66,55,100,,,,
68,up,Eitan Katz,Boruch Hu,71,13,101,,,,
69,up,Chaim Dovid,Yamamai,72,10,99,,,,
70,down,Aline Barros,Jeová Jireh (Versão Estendida),4,4,3,,,,
71,down,Hayaf Yassine,وصلة قدود حجاز,6,6,3,,,,
72,down,Newsboys,No Longer Slaves,8,8,3,,,,
73,down,Newsboys,Guilty,10,10,3,,,,
74,-,Michelle Nascimento,Mulher Vitoriosa,-,15,1,,,,
75,down,Rend Collective,My Lighthouse,73,58,95,,,,
76,up,Avraham Fried,Heimoh Heimoh,77,59,92,,,,
77,down,Yigal Calek,Ko Omar,14,14,2,,,,
78,down,Newsboys,God's Not Dead (Like a Lion) [Live],18,18,3,,,,
