Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,231,,,,
3,up,Avraham Fried,Hofachto,3,1,229,,,,
4,up,Aharon Razel,What Have You Done Today,4,2,204,,,,
5,-,Dorindo Godoy,¡Quiero verte sonreír! Pista,-,5,1,,,,
6,down,Avraham Fried,Vezakeini,5,2,231,,,,
7,up,Avraham Fried,Retzoneinu,7,6,230,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],57,8,40,,,,
9,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),8,4,206,,,,
10,down,Eitan Katz,Elul Nigun,9,4,230,,,,
11,down,Yeedle,שירו למלך,10,2,231,,,,
12,down,Eitan Katz,Ani L'dodi,11,2,230,,,,
13,-,Forrest Frank & Connor Price,Up!,-,8,3,,,,
14,down,Eitan Katz,Nigun,12,10,230,,,,
15,down,Lauren Daigle,You Say,6,2,227,47,2019-10-06,47,2019-10-06
16,down,Eitan Katz,Azamra,13,12,230,,,,
17,up,CeCe Winans,I Have a Savior (Live),32,17,2,,,,
18,down,Eitan Katz,Y'hey Ra'ava,14,9,229,,,,
19,-,Elvis Presley,Amazing Grace,-,15,4,,,,
20,down,Eitan Katz,Elokah,15,15,230,,,,
21,down,Eitan Katz,Ata Horeisa,17,16,230,,,,
22,down,Eitan Katz,Mizmor L'dovid,18,18,230,,,,
23,down,Eitan Katz,Shuvu,20,19,230,,,,
24,down,Eitan Katz,Asher Bara,21,20,230,,,,
25,down,Udi Davidi,Eize tov,22,17,203,,,,
26,down,Avraham Fried,Keep Climbing,23,6,229,,,,
27,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,24,7,224,,,,
28,down,MBD,Maaminim,25,9,231,,,,
29,down,Hillsong Worship,I Surrender (Live),26,7,230,,,,
30,down,Avraham Fried,Sharei Mizrach,27,9,228,,,,
31,down,Avraham Fried,Amein,28,15,231,,,,
32,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,29,9,229,,,,
33,down,Candi Staton,Young Hearts Run Free,30,4,229,,,,
34,down,Avraham Fried,Elokai,31,6,229,,,,
35,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,33,8,231,,,,
36,down,Hillsong Worship,What a Beautiful Name,34,7,226,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,8,228,,,,
38,down,ステイシー・オリコ,Stuck,36,9,213,,,,
39,down,Gerhard Fankhauser & Einat Gilboa,Oxum,37,10,231,,,,
40,down,Casting Crowns,Who Am I,38,23,224,,,,
41,down,Sixpence None the Richer,Kiss Me,39,1,231,,,,
42,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,40,39,228,,,,
43,down,Avraham Fried,Light,41,11,218,,,,
44,down,I AM THEY,From the Day,42,42,224,,,,
45,down,Casting Crowns,Broken Together,43,43,211,,,,
46,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,44,11,218,,,,
47,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,45,10,195,,,,
48,down,Plumb,Don't Deserve You,46,45,215,,,,
49,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,47,7,146,,,,
50,down,Casting Crowns,Voice of Truth,48,46,197,,,,
51,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,49,47,200,,,,
52,down,Gerhard Fankhauser & Einat Gilboa,River of Life,50,49,197,,,,
53,down,Yeedle,וזכינו,51,51,154,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),52,12,145,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,53,9,125,,,,
56,down,Udi Davidi,Shir lamaalot,54,13,131,,,,
57,down,Udi Davidi,Hitnaari,55,55,130,,,,
58,down,Eitan Katz,Boruch Hu,56,13,131,,,,
59,down,Rend Collective,My Lighthouse,58,58,120,,,,
60,down,Avraham Fried,Heimoh Heimoh,59,59,117,,,,
61,down,Eitan Katz,Yisborach Shimcha,60,60,108,,,,
62,down,Amazing Grace,Amazing Grace - Piano,61,13,48,,,,
63,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",62,62,100,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),63,10,35,,,,
65,up,Mary Mary,Shackles (Praise You),65,65,78,,,,
66,-,Blessed By Love,The Landlord (Of My Soul) [feat. Ellen Sypowitz],-,9,1,,,,
67,down,Keren Silver,"Hallelujah, I Will Praise Adonai (feat. David Seguin)",64,11,9,,,,
