Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,137,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,140,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,140,,,,
4,down,Avraham Fried,Hofachto,3,1,139,,,,
5,up,Aharon Razel,What Have You Done Today,6,2,113,,,,
6,up,Avraham Fried,Keep Climbing,32,6,138,,,,
7,up,Avraham Fried,Retzoneinu,8,6,139,,,,
8,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,65,7,55,,,,
9,up,Avraham Fried,Vezakeini,49,2,140,,,,
10,up,Lauren Daigle,You Say,10,2,140,47,2019-10-06,47,2019-10-06
11,-,Jessé Aguiar,A Reforma,-,11,1,,,,
12,down,Eitan Katz,Ani L'dodi,2,2,139,,,,
13,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),12,4,115,,,,
14,-,Leandro Borges,Era Deus (feat. Sarah Beatriz),-,14,1,,,,
15,up,Will Reagan & United Pursuit,You Are My Joy (Live),80,15,2,,,,
16,-,Laura Story,Grace,-,16,1,,,,
17,down,Eitan Katz,Elul Nigun,14,4,139,,,,
18,-,Joshua Aaron,"Oh, The Blood / Ho Damo",-,18,1,,,,
19,down,Sixpence None the Richer,There She Goes,18,6,139,,,,
20,up,Yeedle,שירו למלך,20,2,140,,,,
21,up,Eitan Katz,Nigun,21,10,139,,,,
22,up,Eitan Katz,Azamra,23,12,139,,,,
23,up,Eitan Katz,Y'hey Ra'ava,24,9,138,,,,
24,-,Avigdor,מנגינות אמונה,-,24,1,,,,
25,up,Eitan Katz,Elokah,25,15,139,,,,
26,up,Eitan Katz,Ata Horeisa,26,16,139,,,,
27,up,Eitan Katz,Mizmor L'dovid,28,18,139,,,,
28,up,Udi Davidi,Eize tov,29,17,112,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],58,8,5,,,,
30,up,Eitan Katz,Shuvu,30,19,139,,,,
31,up,Eitan Katz,Asher Bara,31,20,139,,,,
32,up,MBD,Maaminim,33,9,140,,,,
33,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,34,7,137,,,,
34,up,Avraham Fried,Sharei Mizrach,35,9,137,,,,
35,up,Avraham Fried,Amein,36,15,140,,,,
36,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,37,9,138,,,,
37,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,38,8,140,,,,
38,up,Hillsong Worship,I Surrender (Live),40,7,140,,,,
39,up,Avraham Fried,Elokai,41,6,138,,,,
40,up,Candi Staton,Young Hearts Run Free,42,4,140,,,,
41,down,Laura Story,Blessings,16,16,5,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,43,5,138,,,,
43,up,Sixpence None the Richer,Kiss Me,44,1,122,,,,
44,up,ステイシー・オリコ,Stuck,45,9,122,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Oxum,46,10,140,,,,
46,up,Casting Crowns,Who Am I,47,23,133,,,,
47,up,Chris Tomlin,Good Good Father,48,39,133,,,,
48,up,Hillsong Worship,What a Beautiful Name,50,7,135,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,8,137,,,,
50,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,53,39,137,,,,
51,up,Avraham Fried,Light,54,11,127,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,2,26,,,,
53,up,I AM THEY,From the Day,56,42,133,,,,
54,up,Casting Crowns,Broken Together,57,43,120,,,,
55,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,59,11,127,,,,
56,up,Plumb,Don't Deserve You,60,45,124,,,,
57,up,Casting Crowns,Voice of Truth,61,46,106,,,,
58,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,62,47,109,,,,
59,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,63,10,108,,,,
60,up,Gerhard Fankhauser & Einat Gilboa,River of Life,64,49,106,,,,
61,up,Yeedle,וזכינו,66,51,63,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),67,12,54,,,,
63,up,ステイシー・オリコ,(There's Gotta Be) More to Life,68,9,35,,,,
64,down,Roxana van Beli,"Bach: Jesu, Joy of Man's Desiring (Piano Arr. by Roxana Belibou)",13,13,2,,,,
65,up,The Yeshiva Boys Choir,Amein Amein Amein Amein,69,55,67,,,,
66,up,Udi Davidi,Shir lamaalot,70,13,41,,,,
67,up,Udi Davidi,Hitnaari,71,55,41,,,,
68,up,Eitan Katz,Boruch Hu,72,13,43,,,,
69,up,Chaim Dovid,Yamamai,73,10,41,,,,
70,up,Rend Collective,My Lighthouse,74,58,39,,,,
71,up,Avraham Fried,Heimoh Heimoh,75,59,36,,,,
72,up,Eitan Katz,Yisborach Shimcha,76,60,33,,,,
73,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",77,62,30,,,,
74,up,Mary Mary,Shackles (Praise You),78,65,27,,,,
75,up,Bethel Music & Jenn Johnson,Chasing You,79,68,24,,,,
76,down,Diante do Trono,Adoramos o Cordeiro,22,22,2,,,,
77,down,Elvis Presley,You'll Never Walk Alone,27,8,8,,,,
78,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),81,9,23,,,,
79,up,Bethel Music & Kristene DiMarco,It is Well (Live),82,70,17,,,,
80,down,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,7,7,3,,,,
81,down,החותם הוצאה לאור,הו חסד אל,9,9,3,,,,
82,down,החותם הוצאה לאור,מעיין ברכה וחסד,11,11,3,,,,
83,down,החותם הוצאה לאור,עומק אהבת ישוע,15,15,3,,,,
84,down,החותם הוצאה לאור,מה נאמן אתה,17,17,3,,,,
85,down,החותם הוצאה לאור,אל ואדון,19,19,3,,,,
86,-,Britt Nicole,Safe,-,71,16,,,,
