Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,4,1,202,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,207,,,,
3,up,Avraham Fried,Hofachto,3,1,205,,,,
4,up,Aharon Razel,What Have You Done Today,5,2,180,,,,
5,up,Avraham Fried,Vezakeini,6,2,207,,,,
6,up,Avraham Fried,Retzoneinu,8,6,206,,,,
7,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),9,4,182,,,,
8,up,Lauren Daigle,You Say,11,2,206,47,2019-10-06,47,2019-10-06
9,up,Eitan Katz,Elul Nigun,10,4,206,,,,
10,up,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),14,10,2,,,,
11,up,Yeedle,שירו למלך,12,2,207,,,,
12,up,Eitan Katz,Ani L'dodi,13,2,206,,,,
13,up,Eitan Katz,Nigun,15,10,206,,,,
14,up,Eitan Katz,Azamra,16,12,206,,,,
15,up,Eitan Katz,Y'hey Ra'ava,17,9,205,,,,
16,up,Eitan Katz,Elokah,18,15,206,,,,
17,up,Eitan Katz,Ata Horeisa,19,16,206,,,,
18,up,Eitan Katz,Mizmor L'dovid,20,18,206,,,,
19,up,"Dan Luiten, Glorious & Dena Mwana","Alléluia, à notre Dieu (feat. Sebastien Corn, Samuel Olivier & La Bénédiction)",59,19,2,,,,
20,up,Michael W. Smith,Awesome God (Live),38,20,2,,,,
21,up,Eitan Katz,Shuvu,21,19,206,,,,
22,up,Eitan Katz,Asher Bara,22,20,206,,,,
23,up,Udi Davidi,Eize tov,23,17,179,,,,
24,up,Avraham Fried,Keep Climbing,24,6,205,,,,
25,up,Sixpence None the Richer,Kiss Me,25,1,183,,,,
26,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,26,7,200,,,,
27,up,MBD,Maaminim,27,9,207,,,,
28,up,Avraham Fried,Sharei Mizrach,28,9,204,,,,
29,up,Avraham Fried,Amein,29,15,207,,,,
30,up,WakeUpTime,100%,43,30,2,,,,
31,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,30,9,205,,,,
32,down,Candi Staton,Young Hearts Run Free,31,4,205,,,,
33,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,32,8,207,,,,
34,down,Avraham Fried,Elokai,33,6,205,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,7,202,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,8,204,,,,
37,up,ステイシー・オリコ,Stuck,37,9,189,,,,
38,up,Gerhard Fankhauser & Einat Gilboa,Oxum,39,10,207,,,,
39,up,Casting Crowns,Who Am I,40,23,200,,,,
40,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,41,39,204,,,,
41,up,Avraham Fried,Light,42,11,194,,,,
42,up,Sixpence None the Richer,Kiss Me,44,1,207,,,,
43,up,I AM THEY,From the Day,45,42,200,,,,
44,up,Casting Crowns,Broken Together,46,43,187,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,47,11,194,,,,
46,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,49,10,171,,,,
47,up,Plumb,Don't Deserve You,50,45,191,,,,
48,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,51,7,122,,,,
49,up,Casting Crowns,Voice of Truth,52,46,173,,,,
50,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,53,47,176,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,River of Life,54,49,173,,,,
52,up,Yeedle,וזכינו,55,51,130,,,,
53,up,Newsboys,God's Not Dead (Like a Lion),56,12,121,,,,
54,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,7,1,,,,
55,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,9,101,,,,
56,up,Udi Davidi,Shir lamaalot,58,13,107,,,,
57,up,Udi Davidi,Hitnaari,60,55,106,,,,
58,up,Eitan Katz,Boruch Hu,61,13,107,,,,
59,up,Chaim Dovid,Yamamai,62,10,105,,,,
60,up,Rend Collective,My Lighthouse,63,58,101,,,,
61,up,Avraham Fried,Heimoh Heimoh,64,59,98,,,,
62,up,Eitan Katz,Yisborach Shimcha,65,60,91,,,,
63,up,Amazing Grace,Amazing Grace - Piano,66,13,31,,,,
64,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",67,62,83,,,,
65,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,10,24,,,,
66,up,Mary Mary,Shackles (Praise You),72,65,70,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],74,8,24,,,,
68,down,Pedro Henrique,Foi a Mão de Deus,2,2,2,,,,
69,down,Britton Roberts,"Hear My Prayer, O Lord (Psalm 143)",7,7,3,,,,
