Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,81,,,,
2,up,Eti Ankri,מיליונים,2,1,76,,,,
3,up,Eti Ankri,אהבה גדולה,3,1,82,,,,
4,-,Fernando Ortega,Give Me Jesus,-,4,1,,,,
5,down,Avraham Fried,Hofachto,4,1,81,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,82,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,82,,,,
8,-,Fernando Ortega,This Good Day,-,8,1,,,,
9,down,Avraham Fried,Vezakeini,7,2,82,,,,
10,down,Aharon Razel,What Have You Done Today,8,2,55,,,,
11,-,Abie Rotenberg,Acheinu,-,11,8,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,57,5,82,,,,
13,up,Avraham Fried,Sharei Mizrach,36,9,82,,,,
14,down,Avraham Fried,Retzoneinu,11,6,81,,,,
15,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),12,4,57,,,,
16,down,Eitan Katz,Elul Nigun,15,4,81,,,,
17,up,Eitan Katz,L'Maancha,17,3,77,,,,
18,up,Abie Rotenberg,Neshomele,20,6,81,,,,
19,up,Sixpence None the Richer,There She Goes,21,6,82,,,,
20,up,Eitan Katz,Nigun,23,10,81,,,,
21,up,Eitan Katz,Azamra,24,12,81,,,,
22,up,Eitan Katz,Y'hey Ra'ava,25,9,80,,,,
23,up,Yeedle,שירו למלך,26,2,82,,,,
24,up,Eitan Katz,Elokah,27,15,81,,,,
25,up,Eitan Katz,Ani L'dodi,28,2,81,,,,
26,up,Eitan Katz,Ata Horeisa,29,16,81,,,,
27,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),94,27,2,,,,
28,up,Eitan Katz,Mizmor L'dovid,31,18,81,,,,
29,up,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),32,7,82,,,,
30,up,Udi Davidi,Eize tov,34,17,54,,,,
31,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,49,7,82,,,,
32,up,Eitan Katz,Shuvu,35,19,81,,,,
33,up,Eitan Katz,Asher Bara,37,20,81,,,,
34,up,Avraham Fried,Keep Climbing,38,6,80,,,,
35,up,Abie Rotenberg & Label Sharfman,Habain Yaker,39,3,82,,,,
36,up,Abie Rotenberg,Mama Rochel,40,7,82,,,,
37,up,MBD,Maaminim,41,9,82,,,,
38,up,Avraham Fried,Amein,42,15,82,,,,
39,up,Eti Ankri,Bechol libi,43,25,54,,,,
40,up,Abie Rotenberg,The Place Where I Belong,44,11,82,,,,
41,up,Ashes Remain,On My Own,45,7,82,,,,
42,up,Abie Rotenberg & Label Sharfman,Lakol Zman,46,11,81,,,,
43,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,47,9,82,,,,
44,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,48,8,82,,,,
45,up,Avraham Fried,Elokai,50,6,80,,,,
46,up,Abie Rotenberg,Ride the Train,51,16,80,,,,
47,down,Lauren Daigle,You Say,9,2,82,47,2019-10-06,47,2019-10-06
48,up,Candi Staton,Young Hearts Run Free,52,4,82,,,,
49,up,Hillsong Worship,I Surrender (Live),53,7,82,,,,
50,up,Abie Rotenberg & Label Sharfman,Naar Hayiti,54,14,82,,,,
51,up,Abie Rotenberg & Label Sharfman,Kol B'rama,55,16,82,,,,
52,up,Abie Rotenberg & Label Sharfman,Lev Tahor,56,7,79,,,,
53,-,Casting Crowns,Thrive,-,30,1,,,,
54,up,Gerhard Fankhauser & Einat Gilboa,Oxum,58,10,82,,,,
55,up,Eti Ankri,Yedidi hashachachta,59,42,54,,,,
56,up,Eitan Katz,Gam Ki Eilech,60,48,79,,,,
57,up,Eitan Katz,Eishes Chayil,61,12,79,,,,
58,up,Abie Rotenberg,Coversation In the Womb,62,12,82,,,,
59,up,Abie Rotenberg,It's Time To Say Good Shabbos,63,28,81,,,,
60,up,Abie Rotenberg,Memories,64,18,60,,,,
61,up,Abie Rotenberg,Teardrop,65,39,58,,,,
62,up,Casting Crowns,Who Am I,66,23,75,,,,
63,up,Chris Tomlin,Good Good Father,67,39,77,,,,
64,up,Sixpence None the Richer,Kiss Me,68,1,66,,,,
65,up,Hillsong Worship,What a Beautiful Name,69,7,77,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,8,80,,,,
67,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,71,39,80,,,,
68,up,Avraham Fried,Light,72,11,70,,,,
69,up,Eti Ankri,Mi yitneni,73,52,52,,,,
70,up,Abie Rotenberg,Little Kite,74,25,41,,,,
71,up,I AM THEY,From the Day,75,42,76,,,,
72,up,Casting Crowns,Broken Together,76,43,63,,,,
73,up,ステイシー・オリコ,Stuck,77,9,66,,,,
74,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,78,11,70,,,,
75,up,Plumb,Don't Deserve You,79,45,69,,,,
76,up,Abie Rotenberg & Label Sharfman,Hiney Yomim,81,17,55,,,,
77,up,Casting Crowns,Voice of Truth,82,46,51,,,,
78,up,MercyMe,I Can Only Imagine,84,10,80,,,,
79,up,Baruch Levine,Lecha Dodi,85,60,63,,,,
80,up,Baruch Levine,The Piano Boy,86,61,60,,,,
81,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,87,47,54,,,,
82,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,88,10,53,,,,
83,up,Gerhard Fankhauser & Einat Gilboa,River of Life,89,49,51,,,,
84,up,Eti Ankri,ואני אשיר,90,68,49,,,,
85,up,Abie Rotenberg & Label Sharfman,Overture - Vlee Yerushalayim,91,72,45,,,,
86,up,Abie Rotenberg & Label Sharfman,In Avinkele,93,15,41,,,,
87,down,كورال كلمة الحياة,مشاعر (feat. مينا يسري),14,14,2,,,,
88,up,Abie Rotenberg & Label Sharfman,Kah Ribon,95,73,38,,,,
89,up,Eitan Katz,Nigun,96,80,17,,,,
90,up,Eitan Katz,Adon Olam,97,81,17,,,,
91,up,Eitan Katz,Kumi Roni,100,83,13,,,,
92,-,Eitan Katz,Mizmor Shir,-,41,10,,,,
93,-,Abie Rotenberg,Rebbe Akiva,-,19,23,,,,
94,down,ステイプル・シンガーズ,Freedom Highway,10,10,2,,,,
95,down,Martin Anderwelt,Study My Life Away,13,13,2,,,,
96,down,Martin Anderwelt,Focus Forever,16,16,2,,,,
97,down,Martin Anderwelt,Big Time Study,18,18,2,,,,
98,down,Martin Anderwelt,Remember Your Goal,19,19,2,,,,
99,down,Martin Anderwelt,Focusing Story,22,22,2,,,,
100,-,Abie Rotenberg,Wedding Song,-,28,7,,,,
