Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Hofachto,5,1,201,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
3,up,Aharon Razel,What Have You Done Today,7,2,176,,,,
4,up,Avraham Fried,Vezakeini,9,2,203,,,,
5,down,Avraham Fried,Kach Es Sheli,1,1,200,,,,
6,-,Maria Coman,Psalm 1,-,6,1,,,,
7,-,Maria Coman,Psalmul 135,-,7,1,,,,
8,-,YONISOSI,Amlak Semay,-,8,1,,,,
9,up,Avraham Fried,Retzoneinu,10,6,202,,,,
10,up,Briksa,Скоро Увижу,53,10,2,,,,
11,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),11,4,178,,,,
12,up,Eitan Katz,Elul Nigun,13,4,202,,,,
13,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,13,3,,,,
14,up,Briksa,Расстояние,72,14,2,,,,
15,-,Jeanne Mascarenhas,I Belive I Can Fly,-,6,3,,,,
16,up,Briksa,За окном,74,16,2,,,,
17,-,Hillsong UNITED,Heaven Knows,-,17,1,,,,
18,up,Briksa,Светлые дни,75,18,2,,,,
19,up,King of Glory Haifa,Halelu ve Shabechu,71,19,2,,,,
20,down,Lauren Daigle,You Say,15,2,202,47,2019-10-06,47,2019-10-06
21,down,Yeedle,שירו למלך,16,2,203,,,,
22,up,Briksa,Мама,77,22,2,,,,
23,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,7,4,,,,
24,down,Eitan Katz,Ani L'dodi,17,2,202,,,,
25,up,Briksa,Под Песню Дождя,78,25,2,,,,
26,up,Briksa,Аллилуйя,79,26,2,,,,
27,up,Briksa,Не Плачь,80,27,2,,,,
28,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,28,3,,,,
29,up,Briksa,Я Дождусь,81,29,2,,,,
30,up,Eddie James,I Need You,76,30,2,,,,
31,up,Briksa,Я Буду Славить,82,31,2,,,,
32,down,Eitan Katz,Nigun,18,10,202,,,,
33,up,Briksa,Каждый День,83,33,2,,,,
34,up,Briksa,Только Ты,84,34,2,,,,
35,down,Eitan Katz,Azamra,19,12,202,,,,
36,up,Briksa,Ты И Я,85,36,2,,,,
37,down,Eitan Katz,Y'hey Ra'ava,20,9,201,,,,
38,up,Briksa,Когда-Нибудь,86,38,2,,,,
39,down,Eitan Katz,Elokah,21,15,202,,,,
40,up,Briksa,В Гефсиманском Саду,87,40,2,,,,
41,up,Briksa,На Голгофе,88,41,2,,,,
42,down,Eitan Katz,Ata Horeisa,23,16,202,,,,
43,down,Eitan Katz,Mizmor L'dovid,25,18,202,,,,
44,down,Eitan Katz,Shuvu,26,19,202,,,,
45,down,Eitan Katz,Asher Bara,27,20,202,,,,
46,down,Udi Davidi,Eize tov,28,17,175,,,,
47,down,Avraham Fried,Keep Climbing,29,6,201,,,,
48,down,Sixpence None the Richer,Kiss Me,30,1,179,,,,
49,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,31,7,196,,,,
50,down,MBD,Maaminim,32,9,203,,,,
51,down,Avraham Fried,Sharei Mizrach,33,9,200,,,,
52,down,Avraham Fried,Amein,34,15,203,,,,
53,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,35,9,201,,,,
54,down,Candi Staton,Young Hearts Run Free,36,4,201,,,,
55,down,Hillsong Worship,I Surrender (Live),37,7,203,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,38,8,203,,,,
57,down,Briksa,Войди В Мой Дом,24,24,2,,,,
58,down,Avraham Fried,Elokai,40,6,201,,,,
59,down,Hillsong Worship,What a Beautiful Name,41,7,198,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,8,200,,,,
61,down,ステイシー・オリコ,Stuck,43,9,185,,,,
62,down,Gerhard Fankhauser & Einat Gilboa,Oxum,44,10,203,,,,
63,down,Casting Crowns,Who Am I,45,23,196,,,,
64,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,46,39,200,,,,
65,down,Avraham Fried,Light,47,11,190,,,,
66,down,Sixpence None the Richer,Kiss Me,48,1,203,,,,
67,down,I AM THEY,From the Day,49,42,196,,,,
68,down,Casting Crowns,Broken Together,50,43,183,,,,
69,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,51,11,190,,,,
70,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,52,10,167,,,,
71,down,Plumb,Don't Deserve You,54,45,187,,,,
72,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,55,7,118,,,,
73,down,Casting Crowns,Voice of Truth,56,46,169,,,,
74,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,57,47,172,,,,
75,down,Gerhard Fankhauser & Einat Gilboa,River of Life,58,49,169,,,,
76,down,Yeedle,וזכינו,59,51,126,,,,
77,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),4,4,2,,,,
78,down,Jason Crabb,Good Morning Mercy,3,3,2,,,,
79,down,Jon Guerra,Kingdom of God,6,6,2,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,8,3,,,,
81,down,Pure Light Piano,The Blessing (Solo Piano Version),12,5,3,,,,
82,down,Rute Assunção,A Última Hora,14,14,3,,,,
83,down,Newsboys,God's Not Dead (Like a Lion),60,12,117,,,,
84,down,Zimriah Orchestra,Rosh Hashana,22,22,3,,,,
