Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,223,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,228,,,,
3,up,Avraham Fried,Hofachto,5,1,226,,,,
4,up,Aharon Razel,What Have You Done Today,6,2,201,,,,
5,up,Avraham Fried,Vezakeini,7,2,228,,,,
6,-,Debbie Figueras,Coming Back Home,-,6,1,,,,
7,up,Avraham Fried,Retzoneinu,9,6,227,,,,
8,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,203,,,,
9,up,Eitan Katz,Elul Nigun,11,4,227,,,,
10,up,Lauren Daigle,You Say,12,2,224,47,2019-10-06,47,2019-10-06
11,-,Debbie Figueras,Missing You,-,11,1,,,,
12,up,Yeedle,שירו למלך,14,2,228,,,,
13,-,Debbie Figueras,Elohei Ishi,-,13,1,,,,
14,up,Eitan Katz,Ani L'dodi,16,2,227,,,,
15,up,Paul Wilbur & Integrity's Hosanna! Music,Zealous Over Zion (Live),31,15,2,,,,
16,-,"Rev. James Moore, Daryl Coley & New Generation Singers",See for Yourself,-,16,1,,,,
17,up,Eitan Katz,Nigun,17,10,227,,,,
18,up,Eitan Katz,Azamra,18,12,227,,,,
19,down,Sixpence None the Richer,Kiss Me,2,1,204,,,,
20,down,Eitan Katz,Y'hey Ra'ava,19,9,226,,,,
21,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,3,2,,,,
22,down,Eitan Katz,Elokah,20,15,227,,,,
23,down,Eitan Katz,Ata Horeisa,21,16,227,,,,
24,down,Eitan Katz,Mizmor L'dovid,22,18,227,,,,
25,down,Eitan Katz,Shuvu,24,19,227,,,,
26,down,Eitan Katz,Asher Bara,25,20,227,,,,
27,up,Udi Davidi,Eize tov,27,17,200,,,,
28,up,Avraham Fried,Keep Climbing,28,6,226,,,,
29,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,30,7,221,,,,
30,up,MBD,Maaminim,32,9,228,,,,
31,up,Hillsong Worship,I Surrender (Live),34,7,227,,,,
32,up,Avraham Fried,Sharei Mizrach,35,9,225,,,,
33,-,Ashes Remain,On My Own,-,7,84,,,,
34,up,Avraham Fried,Amein,36,15,228,,,,
35,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,37,9,226,,,,
36,up,Candi Staton,Young Hearts Run Free,39,4,226,,,,
37,up,Avraham Fried,Elokai,53,6,226,,,,
38,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,40,8,228,,,,
39,down,Elevation Worship,Jehovah (feat. Chris Brown),29,29,2,,,,
40,-,CeCe Winans,Goodness of God (Live),-,7,10,,,,
41,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],13,13,2,,,,
42,up,Hillsong Worship,What a Beautiful Name,42,7,223,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,8,225,,,,
44,up,ステイシー・オリコ,Stuck,44,9,210,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Oxum,45,10,228,,,,
46,up,Casting Crowns,Who Am I,46,23,221,,,,
47,up,Sixpence None the Richer,Kiss Me,47,1,228,,,,
48,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,48,39,225,,,,
49,up,Avraham Fried,Light,49,11,215,,,,
50,up,I AM THEY,From the Day,50,42,221,,,,
51,up,Casting Crowns,Broken Together,51,43,208,,,,
52,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,52,11,215,,,,
53,down,Eliane Fernandes,Minha Casa Te Adora,38,38,2,,,,
54,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,54,10,192,,,,
55,up,Plumb,Don't Deserve You,56,45,212,,,,
56,down,Katy Nichole & Big Daddy Weave,God Is In This Story,15,15,2,,,,
57,-,Rintu Basil,Above All Powers (Cover Version),-,7,1,,,,
58,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,57,7,143,,,,
59,down,Dinamite Barros,Julgado pela Aparência,41,41,2,,,,
60,down,Casting Crowns,Voice of Truth,58,46,194,,,,
61,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,59,47,197,,,,
62,down,Gerhard Fankhauser & Einat Gilboa,River of Life,60,49,194,,,,
63,down,Yeedle,וזכינו,61,51,151,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),62,12,142,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,63,9,122,,,,
66,down,Udi Davidi,Shir lamaalot,64,13,128,,,,
67,down,Udi Davidi,Hitnaari,65,55,127,,,,
68,down,Eitan Katz,Boruch Hu,66,13,128,,,,
69,down,Chaim Dovid,Yamamai,67,10,125,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],68,8,37,,,,
71,down,Rend Collective,My Lighthouse,69,58,117,,,,
72,down,Avraham Fried,Heimoh Heimoh,70,59,114,,,,
73,-,Kelli Bonomo,Above All (Radio Edit),-,14,1,,,,
74,down,Eitan Katz,Yisborach Shimcha,71,60,105,,,,
75,down,Amazing Grace,Amazing Grace - Piano,72,13,45,,,,
76,down,Luciano Sonny,Sem Jesus Não Dá,8,8,3,,,,
77,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",73,62,97,,,,
